"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
07/02/2018;144;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO PER TUTELARE GLI INTERESSI DELL'UNIONE DEI COMUNI DELLA BASSA ROMAGNA IN RELAZIONE A RICORSO PROMOSSO DA DIPENDENTE DEL COMUNE DI CENTO AL TRIBUNALE CIVILE DI FERRARA.";"PROF. AVV. CARLO ZOLI";6566,04
06/03/2018;270;"Redazione di una metodologia di stima dei valori di riferimento ai fini IMU delle aree edificabili dei Comuni dell'Unione della Bassa Romagna ";"Dott. Copiello Sergio";3623,40
09/03/2018;280;"Progetto europeo CE744  ENERGY@NSCHOOL: estensione dell'incarico di esperto in progetti di cooperazione europea nelle tematiche energetiche a supporto della realizzazione dle progetto -  gi� affidato con determina 41/2017 ";"NAXTA Srl";1464,00
26/03/2018;357;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO PER TUTELARE GLI INTERESSI DELL'UNIONE DEI COMUNI DELLA BASSA ROMAGNA IN RELAZIONE A RICORSO PROMOSSO DA DIPENDENTE DEL COMUNE DI PORTOMAGGIORE AL TRIBUNALE CIVILE DI FERRARA.";"PROF. AVV SANDRO MAINARDI";2537,60
19/04/2018;489;"Incarico professionale per indagini diagnostiche strutturali dei solai, indagini e rilievi dei distacchi di intonaco  e sfondellamento nei solai del Plesso Scolastico G. Pascoli - S. Agatata Sul Santerno";"";3985,48
20/04/2018;498;"Incarico professionale per elaborazione di verifiche tecniche presso il plesso scolastico di via Matteotti n. 14 - Bagnara di Romagna ";"Studio Associato Instudio ingegneri associati - Ing. Claudio Sillato e Daniele Cangini";3714,00
20/04/2018;500;"Incarico per redazione prove penetrometriche e statiche elettriche presso il plesso scolastico di Via Matteotti 14 a Bagnara di Romagna";"Drapelli Oberdan";4479,84
20/04/2018;500;"INCARICO PER PROVE DI CARICO SU SOLAI PRESSO IL PLESSO SCOLASTICO DI BAGNARA DI ROMAGNA";"LABORATORI INGEGNERIA FERRARA SRL";2806,00
24/05/2018;663;"Lavori miglioramento sismico dell'edificio scolastico G. Pascoli Scuola primaria sita in S. Agata Sul Santerno - Incarico per progettazione e D.L. opere strutturali ";"Ing. Federico Pirazzini";5011,76
24/05/2018;663;"Lavori di miglioramento sismico dell'edificio scolastico G. Pascoli Scuola Primaria sita in S. Agata sul Santerno - incarico di verifica del progetto ai sensi dell'art. 26 del D.Lgs. 50/2016 ";"Ing. Alessandro Serravalli";1078,48
24/05/2018;663;"Lavori dimiglioramento sismico dell'edificio scolastico G. Pascoli Scuola Primaria sita in S. Agata Sul Santerno - Incarico per coordinatore in fase di progettazione ed esecuzione ai sensi del D.Lgs, 81/2008";"Arch. Marco di Ricco";1000,00
19/06/2018;773;"CONTENZIOSO BANCA SISTEMA SPA/COMUNE DI LUGO - INCARICO DI PATROCINIO LEGALE PER TUTELARE GLI INTERESSI DELL'ENTE NELLA PROCEDURA DI MEDIAZIONE N. 111/2018 PRESSO LA CCIAA DI RAVENNA E IN EVENTUALE SUCCESSIVA AZIONE LEGALE";"AVV. BENEDETTO GRAZIOSI E AVV. GIACOMO GRAZIOSI";11044,90
12/07/2018;891;"Direzione lavori architettonica del progetto esecutivo dei lavori relativi al miglioramento sismico della Scuola primaria San Francesco - Bagnara di Romagna - primo stralcio";"Studio Conti Galegati Architetti Associati ";9769,76
12/07/2018;891;"redazione della pratica relativa al certificato di prevenzione incendi del progetto esecutivo dei lavori relativi al miglioramento sismico della scuola primaria San Francesco - Bagnara di Romagna -";"PDM Progetti fra i professionisti Per Ind. Claudio Pinardi - Ing. Luigi de Michele";5294,12
12/07/2018;891;"Collaudo in corso d'opera e statico del progetto esecutivo dei lavori relativi al miglioramento sismico della scuola primaria San Francesco - Bagnara di Romagna";"Ing. Carlo Venturoli";1015,04
17/07/2018;905;"INCARICO DI PATROCINIO LEGALE PER IMPUGNAZIONE DELLE SENTENZE DELLA COMMISSIONE TRIBUTARIA REGIONALE DELL'EMILIA ROMAGNA N. 881/2018 E 882/2018 INNANZI LA CORTE DI CASSAZIONE.";"STUDIO VINCENZI CAPUCCI CONTARINI AVVOCATI ASSOCIATI";2106,12
24/09/2018;1184;"INCARICO PER LA COSTITUZIONE DI PARTE CIVILE PER PROCEDIMENTO PENALE PENDENTE PRESSO IL TRIBUNALE DI RAVENNA NEI CONFRONTI DI UN EX DIPENDENTE DELL'UNIONE DEI COMUNI DELLA BASSA ROMAGNA.";"AVV. ALESSANDRO MELCHIONDA";5150,00
04/10/2018;1255;"Incarico professionale per il Coordinamento Sicurezza in fase Esecutiva per i lavori di realizzazione di un sistema di varchi per la rilevazione del transito nel territorio dell'Unione";"Geom. Marco Zotti";1800,00
10/10/2018;1291;"Incarico professionale per la valutazione degli aspetti economici agronomici del piano di ammodernamento aziendale Azienda Agricola Benfenati Miceto di Benfenati Walter ";"Dott. Agronomo Vincenzo Balestri";1500,00
18/10/2018;1318;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO PER TUTELARE GLI INTERESSI DELL'UNIONE DEI COMUNI DELLA BASSA ROMAGNA IN RELAZIONE AL RICORSO AL TRIBUNALE DI AVELLINO - SEZIONE LAVORO.";"AVV. CHIARA CECCOLINI";15642,77
09/11/2018;1434;"Progettazione definitiva esecutiva la direzione lavori strutturale compresa la liquidazione finale ed eventuali varianti delle opere strutturali relative al miglioramento sismico del Plesso Scolastico di Bagnara di Romagna - II stralcio seconda parte";"Instudio Ingegneri Associati Studio tecnico tra Ing. Claudio Sillato e Ing. Daniele Cangini";10877,04
09/11/2018;1434;"Progettazione esecutiva e direzione lavori opere elettrice e impianto rilevazione incendi coordinamento sicurezza in fase esecuzione e redazione dichiarazione di rispondenza di tutto l'impianto della scuola miglioramento sismico Plesso Scolastico di Bagnara di Romagna -";"Perito Industriale Vito Laera";5236,20
09/11/2018;1434;"Adeguamento centrale termica esistente supervisione rispetto normativa e espletamento pratica certificato prevenzione incendi ambito del miglioramento sismico plesso scolastico di Bagnara di Romagna";"PDM Progetti fra i professionisti Per Ind. Claudio Pinardi - Ing. Luigi de Michele";3151,26
09/11/2018;1434;"Adeguamento della centrale termica esistente supervisione per il rispetto della normativa ed espletamento della pratica relativa al certificato di prevenzione incendi nell'ambito del miglioramento sismico dello stesso plesso scolastico di Bagnara di Romagna";"Drapelli Oberdan";622,20
09/11/2018;1434;"collaudo in corso d'opera e statico del progetto esecutivo dei lavori relativi al miglioramento sismico della scuola primaria San Francesco - Bagnara di Romagna";"Ing. Carlo Venturoli";1015,04
15/11/2018;1469;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO PER TUTELARE GLI INTERESSI DELL'UNIONE DEI COMUNI DELLA BASSA ROMAGNA IN RELAZIONE AL RICORSO AL TRIBUNALE DI AVELLINO - SEZIONE LAVORO.";"AVV. CHIARA CECCOLINI";10857,23
14/12/2018;1682;"INCARICO DI PATROCINIO LEGALE PER L'IMPUGNAZIONE DELLA SENTENZA DELLA COMMISSIONE TRIBUTARIA REGIONALE DELL'EMILIA ROMAGNA N. 2205/2018 INNANZI LA CORTE DI CASSAZIONE.";"AVV. MARIA SUPPA";4734,16
20/12/2018;1748;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO NEL RICORSO AL TAR EMILIA ROMAGNA RG N. 900/2018 A SEGUITO DI TRASPOSIZIONE DI RICORSO STRAORDINARIO IN SEDE GIURISDIZIONALE.";"AVV. ANDREA MALTONI";3998,62
