"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
19/01/2021;2;"ATTO DI CITAZIONE IN GIUDIZIO PROPOSTO DA BANCA FAMAFACTORING S.P.A NEI CONFRONTI DEL COMUNE DI BAGNACAVALLO- AFFIDAMENTO DI INCARICO DI PATROCINIO LEGALE PER OPPOSIZIONE- CIG Z37303CD3D";"FABBRI GUIDO";8467,55
28/01/2021;13;"CENTRO CULTURALE ""LE CAPPUCCINE"": ADEGUAMENTO ALLE NORME ANTINCENDIO E SISTEMAZIONE DELLA EX CASA CUSTODE - AFFIDAMENTO INCARICO PROFESSIONALE DI COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE CUP C31B14000500004 - COD. INVESTIM.0227CIG ZB2303C827";"RUGGERI PAOLO";4491,95
28/01/2021;14;"RESTAURO SCIENTIFICO E CONSOLIDAMENTO STRUTTURALE DELL'IMMOBILE SITO IN VIA MAZZINI DENOMINATO PALAZZO ABBONDANZA PER LA TRASFORMAZIONE DI N. 6 ALLOGGI IN EDILIZIA RESIDENZIALE SOCIALE (ERS) - INCARICO PROFESSIONALE PER COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE";"MORFINO ENRICO";13130,25
09/03/2021;65;"REALIZZAZIONE NUOVO ATTRAVERSAMENTO PEDONALE CONINSTALLAZIONE DI IMPIANTO SEMAFORICOINCARICO PROFESSIONALE PER COORDINATORE SICUREZZA INFASE DI ESECUZIONEAFFIDAMENTO E IMPEGNO DI SPESACUP C31B20000790004 � COD.INVEST. 0504CIG Z0F30B3091";"VENTURELLI GABRIELE";999,18
19/03/2021;73;"AFFIDAMENTO INCARICO PER REDAZIONE PARERE LEGALE IN MERITO A RIGETTO AMMINISTRATIVO DOMANDA DI RETROCESSIONE LOTTO DI TERRENO SITO IN BAGNACAVALLO ZONA PEEP- CIG: Z08310866F";"AVV. GRAZIOSI GIACOMO";3806,40
24/03/2021;77;"RESTAURO SCIENTIFICO E CONSOLIDAMENTO STRUTTURALE DELL'IMMOBILE SITO IN VIA MAZZINI DENOMINATO PALAZZO ABBONDANZA PER LA TRASFORMAZIONE DI N. 6 ALLOGGI IN EDILIZIA RESIDENZIALE SOCIALE (ERS) - INCARICO PROFESSIONALE PER DIREZIONE LAVORI ARCHITETTONICACUP C33I18000240006 - COD. INVESTIMENTO 0472CIG Z1E30FA012";"ARCHITETTO DI CAMILLO FEDERICO";15606,00
16/04/2021;95;"AFFIDAMENTO INCARICO PER REDAZIONE PARERE LEGALE IN MERITO A RIGETTO AMMINISTRATIVO DOMANDA DI RETROCESSIONE LOTTO DI TERRENO SITO IN BAGNACAVALLO ZONA PEEP- CIG: Z08310866F- RETTIFICA IMPEGNO DI SPESA";"GRAZIOSI GIACOMO";570,96
19/04/2021;96;"ADEGUAMENTO SISMICO DELLA PALESTRA DELLA SCUOLA ELEMENTARE ""F.BERTI"" DI BAGNACAVALLO - INCARICO PROFESSIONALE DI COLLAUDATORE STATICO CUP C38E18000210006 - COD.INVESTIMENTO 0470CIG Z2D316134D";"ING. DANIELA LEOPARDI";3552,64
21/04/2021;100;"CONFERIMENTO INCARICO PROFESSIONALE PER VERIFICA TECNICA DELLO STATO FITOSANITARIO ESEMPLARE ARBOREO A.M.I. RADICATO PRESSO OASI PODERE PANTALEONE BAGNACAVALLO- INCARICO PROFESSIONALE A DOTTORE AGRONOMOCIG Z1A314087E";"GIOVANNI MORELLI";1306,62
08/07/2021;185;"TEATRO CARLO GOLDONI BAGNACAVALLO-ARREDI,ALLESTIMENTI E RIQUALIFICAZIONE ENERGETICA-NUOVO INCARICO PROFESSIONALE PER LA DIREZIONE LAVORI(PARTE RESIDUALE)";"CONTI TIZIANO";6090,24
27/07/2021;198;"RESTAURO SCIENTIFICO E CONSOLIDAMENTO STRUTTURALE DELL'IMMOBILE SITO A BAGNACAVALLO IN VIA MAZZINI DENOMINATO ""PALAZZO ABBONDANZA"" PER LA TRASFORMAZIONE DI N. 6 ALLOGGI IN EDILIZIA RESIDENZIALE SOCIALE (ERS) - ASSESTAMENTO QUADRO ECONOMICO A SEGUITO DI AGGIUDICAZIONE LAVORI EDINCARICO PROFESSIONALE PER DIREZIONE OPERATIVA IMPIANTI.CIG ZBE327E83ACUP C33I18000240006- COD. INVEST. 0472";"CONTI PIERPAOLO";11529,00
05/08/2021;211;"INTERVENTI DI MESSA IN SICUREZZA INFRASTRUTTURE STRADALI AI SENSI DELLA LEGGE 160/2019 - ANNO 2021- INCARICO PROFESSIONALE PER FUNZIONI DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE.CUP C37H20001940001 - CIG Z053299CAD";"CASALI OMERO";1684,00
01/09/2021;238;"AMPLIAMENTO DEL CIMITERO MONUMENTALE DI BAGNACAVALLO CON REALIZZAZIONE DI NUOVO FABBRICATO ADIBITO A LOCULI-INCARICO PROGETTAZIONE E DIREZIONE LAVORI DEGLI IMPIANTI";"Studio NE.MA";5075,20
10/09/2021;251;" INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, RILIEVI ED INDAGINI RELATIVI ALLA CICLOVIA DI ROSSETTA.AFFIDAMENTO E IMPEGNO DI SPESACUP C31B18000310006 - COD.INVESTIM.0509CIG 8746574D30";"RAGGRUPPAMENTO TEMPORANEO DI OPERATORI - COGEST srl (mandataria) e GEOL. MARCO RONCOZZI (mandante)";55680,00
14/09/2021;255;"AMPLIAMENTO DEL CIMITERO MONUMENTALE DI BAGNACAVALLO CON REALIZZAZIONE DI NUOVO FABBRICATO ADIBITO A LOCULI - INCARICO PROFESSIONALE PER LA PROGETTAZIONE E LA DIREZIONE LAVORI STRUTTURALE";"ING.NICOLA STROLLO";7284,00
15/09/2021;257;"AMPLIAMENTO DEL CIMITERO MONUMENTALE DI BAGNACAVALLO CON REALIZZAZIONE DI NUOVO FABBRICATO ADIBITO A LOCULI - INCARICO PROFESSIONALE PER L'ESECUZIONE DI INDAGINI GEOLOGICHE ATTE ALLA REDAZIONE DI RELAZIONE GEOLOGICA-GEOTECNICA (CUP C32F20015230004 -COD.INVEST.0520 - CIG Z1232E8A1F";"Societ� S.G.T. s.a.s.";1541,96
27/09/2021;272;"INCARICO PROFESSIONALE PER ATTESTAZIONE RINNOVO PERIODICO ANTINENDIO PRESSO IL CAMPO TENNIS DI GLORIE DI BAGNACAVALLO E VERSAMENTO DIRITTI VIGILI DEL FUOCO PER RINNOVO CONFORMITA ANTINCENDIO.AFFIDAMENTO E IMPEGNO DI SPESA.";"BERRETTI PATRIZIO";382,00
11/10/2021;291;"INCARICO PROFESSIONALE PER REDAZIONE DOCUMENTAZIONE EDASSEVERAZIONE RELATIVA ALLA SCIA DA PRESENTARE AL COMANDOPROVINCIALE VIGILI DEL FUOCO DI RAVENNA- CENTRALE TERMICA EXOSPIZIO BEDESCHI";"FRANCESCO ALFIO";2283,84
26/10/2021;307;"AFFIDAMENTO INCARICO PROFESSIONALE NOTARILE PER RISOLUZIONE A TITOLO GRATUITO DI ATTO DI CESSIONE DEL LOTTO SITO IN BAGNACAVALLO IN ZONA PEEP DISTINTO AL CATASTO TERRENI FOGLIO N. 94SMART CIG Z753395355. AFFIDAMENTO E IMPEGNO DI SPESA";"STUDIO NOTARILE ASSOCIATO PALMIERI";1669,17
10/11/2021;331;"LABORATORI DA TENERSI PRESSO LA SCUOLA COMUNALE D'ARTE. PERIODO NOVEMBRE 2021-MAGGIO 2022. CONFERMIMENTO DI INCARICHI PROFESSIONALI A TERZI. AFFIDAMENTI E IMPEGNI DI SPESA.";"FOSCA BOGGI";2410,72
10/11/2021;331;"LABORATORI DA TENERSI PRESSO LA SCUOLA COMUNALE D'ARTE. PERIODO NOVEMBRE 2021-MAGGIO 2022. CONFERMIMENTO DI INCARICHI PROFESSIONALI A TERZI. AFFIDAMENTI E IMPEGNI DI SPESA.";"GIULIA LONGANESI";1947,12
10/11/2021;331;"LABORATORI DA TENERSI PRESSO LA SCUOLA COMUNALE D'ARTE. PERIODO NOVEMBRE 2021-MAGGIO 2022. CONFERMIMENTO DI INCARICHI PROFESSIONALI A TERZI. AFFIDAMENTI E IMPEGNI DI SPESA.";"KINA BOGDANOVA";2850,00
10/11/2021;331;"LABORATORI DA TENERSI PRESSO LA SCUOLA COMUNALE D'ARTE. PERIODO NOVEMBRE 2021-MAGGIO 2022. CONFERMIMENTO DI INCARICHI PROFESSIONALI A TERZI. AFFIDAMENTI E IMPEGNI DI SPESA.";"ANTONELLA BASSENGHI";3116,00
26/11/2021;359;"AFFIDAMENTO INCARICO PROFESSIONALE NOTARILE PER TRASFERIMENTO DELLE OPERE D'ARTE OGGETTO DELLA DONAZIONE DELLA SIG.RA LAURA COPPI NELE COLLEZIONI E NEI FONDI DEL MUSEO CIVICO DELLE CAPPUCCINE";"PULA FRANCESCA";1000,00
30/11/2021;366;"AFFIDAMENTO INCARICO PROFESSIONALE PER VALUTAZIONE DEL RISCHIO DI FULMINAZIONE DEL TEATRO GOLDONI DI BAGNACAVALLO SMART CIG Z13341B894.AFFIDAMENTO E IMPEGNO DI SPESA";"STUDIO TEMA SRL";488,00
13/12/2021;390;"PROGETTO ""MARKE'""-IL MERCATO DELLE IDEE DI BAGNACAVALLO COMPLETAMENTO IMPIANTO DI RISCALDAMENTO-INCARICO PROFESSIONALE PER PROGETTAZIONE E DIREZIONE LAVORI";"ING.FABBRI FABIO";2410,72
14/12/2021;det 393;"AFFIDAMENTO INCARICO PROFESSIONALE A SOCIETA' PER CENSIMENTO ED ELABORAZIONE DEL PIANO DEL RISCHIO DELLE ALBERTURE DEL COMUNE DI BAGNACAVALLO-ANNI 2021 E 2022.";"SOCIETA' AR.ES. SAS DI GASPERINI STEFANIA E C.";14774,20
16/12/2021;403;"INCARICO PROFESSIONALE PER REDAZIONE DI VERIFICA DI IDONEITA' STATICA EDIFICIO SEDE UFFICIO POSTALE VILLANOVA-VIA SUPERIORE CIG ZBD346B3E8";"ING.MARCO PORTOLANI";1586,00
23/12/2021;407;"AMPLIAMENTO DEL CIMITERO MONUMENTALE DI BAGNACAVALLO CON REALIZZAZIONE DI NUOVO FABBRICATO ADIBITO A LOCULI-INCARICO PROFESSIONALE DI COLLAUDATORE STATICO CUP C32F20015230004-COD.INVEST.0520-CIG Z773478387";"STUDIO TECNICO PAVIRANI MATTEO";3425,76
27/12/2021;411;"RIPRISTINI STRAORDINARI VIABILITA' COMUNALE ANNO 2021-AFFIDAMENTO DIRETTO INCARICO PROFESSIONALE PER COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE. CUP: C37H21006050004-COD.INV 0530 CIG Z013492BA4";"GEOM. MIRKO CICOGNANI";3593,21
28/12/2021;412;"RISTRUTTURAZIONE DELLA PIASTRA COPERTA POLIVALENTE-INCARICO PROFESSIONALE PER PROGETTAZIONE E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE CUP C37I18000000004 - CIG Z16347A240-COD.INV.0537";"ING.ANDREA ALFIERI";11799,84
