"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
25/01/2018;7;"INCARICO TECNICO PROFESSIONALE COLLAUDO STATICO OPERE IN C.A. PER COSTRUZIONE 75 LOCULI IN TRE ARCATE IN AMPLIAMENTO PORTICATO ESISTENTE NEL CIMITERO DI CONSELICE INGRESSO VIA BARTOLETTI - CUP I95I17000070004 SMART CIG ZC620A1214";"ING GINESTRI MELISSA";1500,00
31/01/2018;10;"INCARICO TECNICO PROFESSIONALE PER DIREZIONE LAVORI COSTRUZIONE 75 LOCULI IN TRE ARCATE IN AMPLIAMENTO PORTICATO ESISTENTE NEL CIMITERO DI CONSELICE INGRESSO VIA BARTOLETTI - CUP I95I17000070004 SMART CIG Z7D21C5BC0";"ING TELLARINI GAIA";8500,96
07/02/2018;14;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE DEFINITIVA INTERVENTO RESTAURO SCIENTIFICO FABBRICATO VILLA VERLICCHI A LAVEZZOLA - CUP I94F18000000002 SMAR CIG ZF922017CB - DA DESTINARE A CENTRO POLIVALENTE SERVIZI PUBBLICI NELL'AMBITO PROGRMMA SVILUPPO RURALE E PRESENTAZIONE DOMANDA SOSTEGNO BANDO PSR 2014-2020 REG.(UE) N.1305/2013 - OPERAZIONE 7.4.02 - DELIBERA CDA DELTA 2000 DEL 30/03/2017 AGGIORNAMENTI NUTEL STRUTTURE PER SERVIZI PUBBLICI";"ARCH BUCCHI CRISTINA";7600,00
14/03/2018;34;"ADEGUAMENTO SISMICO EDIFICIO SCUOLA SECONDARIA DI PRIMO GRADO E.F.FORESTI SITO IN VIA G. DI VITTORIO N.3 - CODICE AES 0390080182 CUP I99H18000310001 - INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA/ESECUTIVA - SMART CIG Z5222B2F52";"ING PIRAZZINI FEDERICO";22501,48
19/03/2018;37;"MANUTENZIONE STRAORDINARIA E RISTRUTTURAZIONE STRADE COMUNALI ANNO 2018 - INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA PUBBLICA ILLUMINAZIONE VIA DON MINZONI CONSELICE - SMART CIG ZA322CA138 - CUP I97H18000000004";"ING CORTESI GIAMPAOLO";6217,12
19/03/2018;38;"REALIZZAZIONE NUOVO POZZO USO IRRIGUO PER IMPIANTO SPORTIVO CALCIO CONSELICE - INCARICO TECNICO PROFESSIONALE PER INDAGINE GEOLOGICA E IDROGEOLOGICA - SMART CIG Z0D22CCB26 - CUP I99B18000100004";"GEOL. DOTT. ORTELLI MATTEO";3111,00
20/03/2018;40;"MANUTENZIONE STRAORDINARIA E RISTRUTTURAZIONE STRADE COMUNALI 2018 - INCARICO TECNICO PROFESSIONALE PER INDAGINI GEOLOGICHE E RELAZIONE TECNICA A CORREDO PROGETTO ESECUTIVO DI SISTEMAZIONE SEDE STRADALE VIA BISCIE A CONSELICE - CIG Z2C22C65B1 - CUP I97H18000000004";"GEOL. DOTT. DRAPELLI OBERDAN";5338,48
30/05/2018;81;"AFFIDAMENTO DEI SERVIZI PER LA SICUREZZA PER MANIFESTAZINI ORGANIZZATE NELL'ANNO 2018 DAL COMUNE DI CONSELICE (SMART CIG Z2B2399C0A) - IMPEGNO DI SPESA";"LOTTI E PARTNERS STUDIO TECNICO ASSOCIATO";3753,08
28/06/2018;95;"INCARICO TECNICO PROFESSIONALE PER VERIFICA VULNERABILITA' SISMICA FABBRICATO DENOMINATO VILLA VERLICCHI A LAVEZZOLA - CUP I94F18000000002 (SMART CIG ZF922017CB) CHE SARA' OGGETTO DI INTERVENTO EDILIZIO PER DESTINARLO A CENTRO POLIVALENTE DI SERVIZI PUBBLICI NELL'AMBITO DEL PROGRAMMA DI SVILUPPO RURALE";"ING GRALDI GIULIO";3172,00
19/07/2018;110;"INTERVENTO DI RIQUALIFICAZIONE GENERALE E L'AMPLIAMENTO DELLA SCUOLA PRIMARIA FELICE FORESTI DI CONSELICE:INTERVENTO B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER L'ADEGUAMENTO SISMICO E FUNZIONALE (CUP I91E16000610004) SMART CIG ZDD24630D0 - INCARICO TECNICO PROFESSIONALE PER DIREZIONE LAVORI PERIZIA DI VARIANTE";"Ing. Marco Peroni";7447,86
23/07/2018;112;"INCARICO TECNICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE LAVORI AI SENSI DELL'ART. 92 DEL TITOLO IV D.LGS 81/2008 PER LAVORI DEL PATRIMONIO COMUNALE SMART CIG Z6E247002B";"ENERG studio associato di Ingegneria ING GIOVANNINI DAVIDE e ING FABIO MORDINI";13195,52
26/07/2018;115;"INCARICO TECNICO PROFESSIONALE PER DIREZIONE LAVORI PER PERIZIA VARIANTE COSTRUZIONE 75 LOCULI IN TRE ARCATE IN AMPLIAMENTO DEL PORTICATO ESISTENTE NEL CIMITERO DI CONSELICE INGRESSO VIA BARTOLETTI - CUP I95I17000070004 SMART CIG ZC9246E0CF";"ING TELLARINI GAIA";1589,55
17/08/2018;127;"PROGETTO FATTIBILITA' TECNICA ED ECONOMICA PER RIQUALIFICAZIONE EDIFICIO EX COOP CONSELICE PIAZZA FORESTI 25/A IN AMBITO DI STRATEGIA RIGENERAZIONE URBANA - NOMINA RUP E AFFIDAMENTO INCARICO TECNICO PROFESSIONALE PER REDAZIONE DOMANDA AMMISSIONE A CONTRIBUTO PUBBLICO DI CUI AL BANDO RIGENERAZIONE URBANA 2018 DELLA REGIONE EMILIA ROMAGNA - CUP I91D18000020002 - SMART CIG ZFA24A7311";"STUDIO RICERCA E PROGETTO GALASSI MINGOZZI E ASSOCIATI";12688,00
17/08/2018;129;"INTERVENTO RESTAURO SCIENTIFICO FINALIZZATO AL MIGLIORAMENTO SISMICO EDIFICIO RESIDENZA MUNICIPALE VIA GARIBALDI AI SENSI ORDINANZA OCDP N. 171 DEL 19/6/2014 ATTUAZIONE ART 11 DL 28/4/2009 N. 39 CONVERTITO CON MODIFICAZIONI DALLA L. 24/6/2009 - CUP I92I15000010001 - INCARICO TECNICO PROFESSIONALE PER REDAZIONE ELABORATI TECNICI DI PERIZIA DI VARIANTE - SMART CIG Z3424A8837 - IMPEGNI DI SPESA";"ARCH GAGLIARDI SILVIA LAURA";1248,00
22/08/2018;135;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE VALUTAZIONE E STIMA DI FABBRICATO EX COOP SITO IN PIAZZA FORESTI 25/A CONSELICE AL FINE DELLA ACQUISIZIONE IMMOBILE CUP I91D18000020002 -SMART CIG Z7524A8816 ";"ARCH DI RICCO MARCO";634,40
22/08/2018;136;"INTERVENTO RESTAURO SCIENTIFICO PER MIGLIORAMENTO SISMICO RESIDENZA MUNICIPALE VIA GARIBALDI AI SENSI ORDINANZA OCDP N 171 DEL 19/06/2014 ATTUAZIONE ART 11 DL 39/2009 CONVERTITO CON MODIFICAZIONI DA LEGGE 24/6/2009 CUP I92I15000010001 - INCARICO TECNICO PROFESSIONALE PER REDAZIONE ELABORATI TECNICI PERIZIA DI VARIANTE E DIREZIONE LAVORI STRUTTURALI - SMART CIG Z0424A8BF2";"ING CASADIO MARCELLO";1522,56
22/08/2018;137;"INTERVENTO RESTAURO SCIENTIFICO PER MIGLIORAMENTO SISMICO RESIDENZA MUNICIPALE VIA GARIBALDI AI SENSI ORDINANZA OCDP N 171 DEL 19/6/2014 ATTUAZIONE ART 11 DL 39/2009 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24/6/2009 CUP I92I15000010001 - INCARICO TECNICO PROFESSIONALE PER VALUTAZIONE IMPATTO ACUSTICO E RELAZIONE CALCOLO TEMPO DI RIVERBERO INTERNO IN PERIZIA DI VARIANTE -SMART CIG Z8F24A99E1 ";"STUDIO ASSOCIATO ENERGIA";1903,20
22/08/2018;138;"INTERVENTO RESTAURO SCIENTIFICO PER MIGLIORAMENTO SISMICO RESIDENZA MUNICIPALE VIA GARIBALDI AI SENSI ORDINANZA OCDP N 171 DEL 19/6/2014 ATTUAZIONE ART 11 DL 39/2009 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24/6/2009 CUP I92I15000010001 - INCARICO TECNICO PROFESSIONALE PER REDAZIONE VARIANTE E DIREZIONE LAVORI OPERATIVA DEGLI IMPIANTI ELETTRICI E MECCANICI SMART CIG ZF424A9AA1";"ING CORTESI GIAMPAOLO";12561,12
13/09/2018;160;"INCARICO TECNICO PROFESSIONALE PER INDAGINI GEOLOGICHE E STUDIO DI RISPOSTA SISMICA LOCALE PER REDAZIONE PROGETTAZIONE ESECUTIVA LAVORI RESTAURO SCIENTIFICO FABBRICATO VILLA VERLICCHI A LAVEZZOLA DA DESTINARE A CENTRO CULTURALE POLIVALENTE CUP I94F18000000002 (SMART CIG Z2124CA632)";"GEOL. DOTT. BRUNALDI RAFFAELE";1991,04
24/09/2018;163;"AFFIDAMENTO INCARICO TECNICO PROFESSIONALE PER REDAZIONE PROGETTO ESECUTIVO COMPRENSIVO DI ONERI PER APPROVAZIONE DELLO STESSO DA PARTE ENTE FINANZIATORE DELL'INTERVENTO RESTAURO SCIENTIFICO FABBRICATO DENOMINATO VILLA VERLICCHI A LAVEZZOLA - CUP I94F18000000002 (SMART CIG ZA024AB01C)";"ARCH BUCCHI CRISTINA RTP SILVESTRI GRALDI COATTI";20345,50
19/10/2018;179;"COMUNE DI CONSELICE - ALIENAZIONE DI UN IMMOBILE DI EDILIZIA RESIDENZIALE PUBBLICA UBICATO A CONSELICE FRAZIONE SAN PATRIZIO VIA DELLA LIBERTA' N. 11 INCARICO TECNICO PROFESSIONALE PER REDAZIONE ATTESTATO DI PRESTAZIONE ENERGETICA";"GEOM ORSINI MATTIA";230,58
22/11/2018;211;"INTERVENTO RIQUALIFICAZIONE GENERALE AMPLIAMENTO SCUOLA PRIMARIA CONSELICE INTERVENTO B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER ADEGUAMENTO SISMICO E FUNZIONALE (CUP I91E16000610004) INCARICO TECNICO PROFESSIONALE PRESENTAZIONE A COMANDO VIGILI DEL FUOCO ISTANZA APPROVAZIONE PROGETTO E SCIA PALESTRA ANNESSA ALLA SCUOLA PRIMARIA CIG Z4C25A1777";"ING GIOVANNINI DAVIDE";1522,56
10/12/2018;237;"INCARICO TECNICO PROFESSIONALE PER PRESENTAZIONE SCIA DI PREVENZIONE INCENDI ASILI NIDO DI CONSELICE E LAVEZZOLA - SMART CIG Z72260CEAA";"ING NICOLAMME LUCA";1760,00
11/12/2018;241;"INCARICO TECNICO PROFESSIONALE PER LAVORI MESSA A NORMA CENTRO SPORTIVO CIRCOLO TENNIS VIA DON GIANSTEFANI A CONSELICE MEDIANTE REDAZIONE ESAME PROGETTO AI VIGILI DEL FUOCO E SUCCESSIVA ISTRUTTORIA SCIA ANTINCENDIO - CUP I92E18000190004 - CIG Z2D26103A4";"ENERG STUDIO ASSOCIATO ING GIOVANNINI - MORDINI";6534,32
21/12/2018;252;"AFFIDAMENTO INCARICO TECNICO PROFESSIONALE PER REDAZIONE PROGETTO DEFINITIVO/ESECUTIVO PER RIQUALIFICAZIONE FORESTALE, NATURALISTICA E FRUITIVA DEL BOSCHETTO AREA DI RIEQUILIBRIO ECOLOGICO BACINI DI CONSELICE E ZPS IT4070019 AL FINANZIAMENTO BANDO PSR N.8.5.01 - CUP I92E18000180006";"DOTT AGRONOMO BRUZZI ILARIA ENRICA";8710,80
