"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
07/02/2019;22;"INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA DI UN PRIMO LOTTO DI LAVORI DI MASSIMA URGENZA DI MESSA IN SICUREZZA ED AGIBILITA' DEL CORRIDOIO E DEI SERVIZI ADIACENTI LA SALA CONSILIARE NONCHE' DEI SOTTOSTANTI SERVIZI DEL GIARDINO PENSILE DELLA ROCCA ESTENSE DI LUGO.";"DOTT. ING. ALFONSO DAZZI";3045,12
26/02/2019;37;"INCARICO PER INCONTRO SULL' ""UMORISMO ED EBRAISMO"".";"ROGER DANIEL FISHMAN";406,88
26/02/2019;39;"INCARICO PER LA PRESENTAZIONE DEL LIBRO ""NON BESTEMMIARE IL TEMPO. L'ULTIMO INSEGNAMENTO DI DON MILANI"".";"PENAZZI GIOVANNI";434,00
27/02/2019;41;"INCARICO PROFESSIONALE PER PROGETTAZIONE DI IMPIANTI FOTOVOLTAICI IN COPERTURA DELLA SCUOLA ELEMENTARE CODAZZI-GARDENGHI DI LUGO CON UTILIZZO DI SISTEMA DI SICUREZZA TIPO ""ARCOSTOP"" O EQUIPOLLENTE PER OTTENIMENTO DEL CERTIFICATO PREVENZIONE INCENDI.";"DOTT. ING. ROBERTO NOFERINI";3045,12
28/02/2019;43;"AFFIDAMENTO INCARICO PER STIPULA ATTO DI ACQUISIZIONE GRATUITA DELLE AREE AD USO MARCIAPIEDI SITA A LUGO IN VIA RICCI CURBASTRO E AD USO PARCHEGGIO PUBBLICO, SITA NEL COMUNE DI LUGO FRAZIONE SAN POTITO S.P. SAN POTITO";"STUDIO NOTARILE NOTAIO GIGANTI RENATO";4324,79
04/03/2019;48;"INCARICO PROFESSIONALE PER COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE DELLA VIA PASTORELLA A VOLTANA";"DOTT. ING. FEDERICO PIRAZZINI";3933,28
14/03/2019;55;"INCARICO PROFESSIONALE PER COLLAUDO IN CORSO D'OPERA INTERVENTI DI MESSA A NORMA SISMICA DEL TEATRO ROSSINI DI LUGO";"DOTT. ING. GIOVANNI CASADIO";1830,00
14/03/2019;56;"INCARICO PROFESSIONALE PER INDAGINI GEOELETTRICHE E SISMICHE PRESSO L'AREA INTERESSATA DAI LAVORI DI REALIZZAZIONE DI CAMPO DA CALCIO IN SINTETICO NELL'IMPIANTO SPORTIVO DI MADONNE DELLE STUOIE DI LUGO";"DOTT. GEOL. PIER GIORGIO SPADON";2364,36
18/03/2019;66;"INCARICO PER PRESENTAZIONE LIBRO ""TEMPI DI RECUPERO"" NELL'AMBITO DELL'INIZIATIVA ""M'ILLUMINO DI MENO"" CHE SI TERRA' IL 22/03/2019 PRESSO LA BIBLIOTECA TRISI DI LUGO";"CARLO CATANI";475,80
08/04/2019;104;"INCARICO PROFESSIONALE PER SORVEGLIANZA ARCHEOLOGICA PER LAVORI DI REALIZZAZIONE DI CAMPO DI CALCIO IN SINTETICO A MADONNA DELLE STUOIE";"DOTT.SSA GIOVANNA MONTEVECCHI";537,40
09/04/2019;109;"INCARICHI PER LABORATORI DIDATTICI CON LE SCUOLE MEDIE E PER LA FESTA FINALE DEL TORNEO DI LETTURA";"ALICE KELLER";271,25
09/04/2019;109;"INCARICHI PER LABORATORI DIDATTICI CON LE SCUOLE MEDIE E PER LA FESTA FINALE DEL TORNEO DI LETTURA";"VERONICA TRUTTERO";108,50
24/04/2019;129;"INCARICO PROFESSIONALE PER L'ESECUZIONE DI ATTIVITA' TECNICO/ ACUSTICHE NELL'AMBITO DEGLI INTERVENTI DI MESSA A NORMA SISMICA DEL TEATRO COMUNALE GIOACCHINO ROSSINI DI LUGO";"DOTT. ING. ALESSANDRO PLACCI";3660,00
09/05/2019;146;"INCARICO PER PRESENTAZIONE LIBRO ""IL SEGRETO DELLA CAVALLINA STORNA""";"MAURIZIO GARUTI";135,63
21/05/2019;158;"INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE ESECUTIVA DELLE OPERE PROPEDEUTICHE PER LAVORI DI REALIZZAZIONE DEL CAMPO DA CALCIO IN SINTETICO A MADONNA DELLE STUOIE A LUGO";"DOTT. ING. LUCA MAZZAVILLANI";965,33
11/06/2019;175;"INCARICHI PROFESSIONALI PER LA REDAAZIONE DELLE CERTIFICAZIONI DELL'AREA INERENTE IL PROGETTO  PER LA REALIZZAZIONE DELLA RASSEGNA CINEMATOGRAFICA ESTIVA 2019.";"ING. GIOVANNI CASADIO";468,00
11/06/2019;175;"INCARICHI PROFESSIONALI PER LA REDAAZIONE DELLE CERTIFICAZIONI DELL'AREA INERENTE IL PROGETTO  PER LA REALIZZAZIONE DELLA RASSEGNA CINEMATOGRAFICA ESTIVA 2019.";"ARCH. MICHELA GUERRA";1042,00
11/06/2019;175;"INCARICHI PROFESSIONALI PER LA REDAAZIONE DELLE CERTIFICAZIONI DELL'AREA INERENTE IL PROGETTO  PER LA REALIZZAZIONE DELLA RASSEGNA CINEMATOGRAFICA ESTIVA 2019.";"STUDIO ASSOCIATO D'INGEGNERIA ENERG DI GIOVANNINI ING. DAVIDE E MORDINI ING. FABIO";1015,04
11/06/2019;177;"INCARICO PROFESSIONALE PER ASSISTENZA ALLA DIREZIONE LAVORI E PER ANALISI DI LABORATORIO DI TIPO MINERALOGICO-PETROGRAFICO E GRANULOMETRICO MANUTENZIONE STRAORDINARIA E MESSA A NORMA SISMICA DEL TEATRO ROSSINI DI LUGO";"DOTT. GIANCARLO GRILLINI";3660,00
13/06/2019;178;"INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA/ESECUTIVA E ASSISTENZA ALLA DIREZIONE LAVORI PER INTERVENTI URGENTI DI MANUTENZIONE STRAORDINARIA  DELL'IMPIANTO TERMO-IDRICO-SANITARIO DEL PLESSO SCOLASTICO DI VOLTANA";"STUDIO ASSOCIATO D'INGEGNERIA ENERG DI GIOVANNINI ING. DAVIDE E MORDINI ING. FABIO";2283,84
12/07/2019;221;"INCARICO PROFESSIONALE PER VERIFICHE TECNICHE, SUGLI EDIFICI RILEVANTI DEL CIMITERO DI VILLA SAN MARTINO PARTE STORICA E CIMITERO DI CITTA' - AMPLIAMENTO 1�LOTTO PARTE NORD, REDAZIONE PROGETTO ESECUTIVO E DIREZIONE OPERATIVA RELATIVA AL RIPRISTINO STRUTTURALE DELLA PASSERELLA PEDONALE SOPRAELEVATA";"DOTT.ING.MAURIZIO BARONCINI";8297,95
18/07/2019;225;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVO PREVIO RILIEVO STRUTTURALE E DIREZIONE OPERATIVA SPECIALISTICA DELLE OPERE EDILI-STRUTTURALI RELATIVE ALLA MESSA IN SICUREZZA DELLA COPERTURA DELL'ALA NORD DELLO STORICO EDIFICIO DENOMINATO PALAZZO ROSSI";"ENSER SRL DOTT ING. GIANCARLO GUADAGNINI";16494,40
02/08/2019;237;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA E PER LA DIREZIONE LAVORI RELATIVA AL NUOVO IMPIANTO DI ILLUMINAZIONE DEL NUOVO CAMPO DA CALCIO IN SINTETICO IN LOCALITA' MADONNA DELLE STUOIE A LUGO";"ING. MARCELLO PARIS";7947,32
05/08/2019;239;"INCARICO PROFESSIONALE PER DIAGNOSI ENERGETICA, RILIEVI E DISEGNI DELL'IMPIANTISTICA ESISTENTE, PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI SPECIALISTICA DELLE OPERE MECCANICHE.TERMOMECCANICHE ELETTRICE, SPECIALI ED ANTINCENDIO, VALUTAZIONI PROBABILITA' RISCHI DI ORIGINE ATMOSFERICA E RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI DEL TEATRO COMUNALE";"ING. FABIO FABBRI";18300,00
19/08/2019;254;"INCARICO INDAGINE ISTAT ""INDAGINE EUROPEA SULLA SALUTE"" (EHIS)";"BACCHILEGA MONICA";1111,16
21/08/2019;259;"INTEGRAZIONE INCARICO PROFESSIONALE RELATIVO ALLA PROGETTAZIONE ESECUTIVA E ALLA DIREZIONE LAVORI DELL'INTERVENTO DI REALIZZAZIONE DEL NUOVO CAMPO DI CALCIO IN SINTETICO PRESSO L'IMPIANTO SPORTIVO DI MADONNA DELLE STUOIE";"STUDIO TECNICO SAPRO SNC";8917,10
21/08/2019;260;"INCARICO PROFESSIONALE PER LA REDAZIONE DI UN PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA NONCHE' DI UN PROGETTO DEFINITIVO RELATIVO ALLE OPERE DI PREVENZIONE INCENDI DA REALIZZARSI PRESSO LO STORICO PALAZZO TRISI DI LUGO DESTINATO A SEDE DELLA BIBLITOECA COMUNALE";"STUDIO TECNICO CORTESI DI FABIO SAVIOLI";14640,00
30/08/2019;273;"INCARICO PROFESSIONALE PER AGGIORNAMENTO DEL PSC. COORDINAMENTO DELLA SICUREZZA IN FASE ESECUTIVA (CSE) E DI REDAZIONE DEL FASCICOLO DELL'OPERA NELL'AMBITO DEI LAVORI PRINCIPALI DI REALIZZAZIONE DEL NUOVO CAMPO DA CALCIO IN ERBA SINTETICA ED AL RIPRISTINO DELL'IMPIANTO DI ILLUMINAZIONE PRESSO IL CENTRO SPORTIVO DI MADONNA DELLE STUOIE DI LUGO";"STUDIO TECNICO SAPRO SNC ING. LUCA MAZZAVILLANI";8627,84
20/09/2019;295;"INCARICO PROFESSIONALE DI SUPPORTO TECNICO ALLA PROGETTAZIONE ESECUTIVA, ALLA DIREZIONE LAVORI E COLLAUDO DELLE OPERE ARCHEOLOGICHE DEI LAVORI DI RIQUALIFICAZIONE DELLA STORICA PIAZZA GIROLAMO SAVONAROLA DI LUGO ";"PHOENIX ARCHEOLOGICA SRL - DOTT. CLAUDIO NEGRELLI";6597,76
27/09/2019;313;"INCARICO ALLO STUDIO NOTARILE ASSOCIATO PALMIERI PER STIPULA ATTO DI ACQUISIZIONE CONSENSUALE DELLE AREE NECESSARIE PER IL COLLEGAMENTO VIARIO FRA LA VIA LATO DI MEZZO E LA VIA RIVALI SAN BERNARDINO";"STUDIO NOTARILE ASSOCIATO CAV. VINCENZO PALMIERI - AVV. STEFANIA PALMIERI";3451,78
08/10/2019;316;"INCARICO A MARCO BUTICCHI PER PRESENTAZIONE DEL GENERE LETTERARIO THRILLER NELL'AMBITO DELLA RASSEGNA ""THRILLER D'AUTUNNO"".";"BUTICCHI MARCO";542,50
08/10/2019;316;"INCARICO A LETIZIA TRICHES PER PRESENTAZIONE DEL GENERE LETTERARIO THRILLER NELL'AMBITO DELLA RASSEGNA ""THRILLER D'AUTUNNO""";"TRICHES LETIZIA";542,50
16/10/2019;329;"INCARICO PROFESSIONALE PER IL COLLAUDO DELLE TORRI FARO E DEI RELATIVI PLINTI DI FONDAZIONE DELL'IMPIANTO D'ILLUMINAZIONE DEL NUOVO CAMPO DA CALCIO IN SINTETICO IN LOCALITA' MADONNA DELLE STUOIE A LUGO";"STUDIO TASSINARI E ASSOCIATI - ING ANTONIO TASSINARI";951,60
25/10/2019;342;"INCARICO AD ANDREA BOUCHARD PER INCONTRI CON AUTORI RIVOLTI ALLE SCUOLE PRIMARIE NELL'AMBITO DELLA RASSEGNA ""LA BIBLIOTECA INCONTRA�"". ";"BOUCHARD ANDREA";561,49
25/10/2019;342;"INCARICO A BAGATIN ROMINA PER INCONTRI CON AUTORI RIVOLTI ALLE SCUOLE SECONDARIE DI PRIMO GRADO NELL'AMBITO DELLA RASSEGNA ""LA BIBLIOTECA INCONTRA�""";"BAGATIN ROMINA";108,50
28/10/2019;345;"INCARICO PROFESSIONALE PER IL RILASCIO DELL'ATTESTATO DI PRESTAZIONE ENERGETICA DEL CENTRO CIVICO DI BIZZUNO";"ING. FRANCESCA GUARNERI";314,00
05/11/2019;351;"INCARICO PROFESSIONALE PER L'ESECUZIONE DELLE INDAGINI E LA VERIFICA DI SICUREZZA DELL'IMPALCATO DELLA PASSERELLA SUL FIUME SANTERNO";"ENSER SRL - ING. GIANCARLO GUADAGNINI";13956,80
20/11/2019;368;"INCARICO PER PRESENTAZIONE LIBRO ""IL VIAGGIO DELLA GRANDE DEA MADRE"" NELL'AMBITO DELLA RASSEGNA ""STORIE, LIBRI E MUSICA SOTTO L'ALBERO"" IN PROGRAMMA NEL MESE DI DICEMBRE 2019 PER LA SEZIONE RAGAZZI";"PIANCASTELLI MONICA";108,50
20/11/2019;368;"INCARICO PER UNA RASSEGNA DI LETTURE E LABORATORIO MUSICALE RIVOLTO AI BAMBINI E LORO FAMIGLIE NELL'AMBITO DELLA RASSEGNA ""STORIE, LIBRI E MUSICA SOTTO L'ALBERO"" IN PROGRAMMA NEL MESE DI DICEMBRE 2019 PER LA SEZIONE RAGAZZI";"ROMAGNOLI ROBERTO";212,00
02/12/2019;395;"INCARICO PER CONVERSAZIONE SU FRANCESCO BALILLA PRATELLA A CONCLUSIONE DEL PROGETTO DI RESTAURO, DIGITALIZZAZIONE E VALORIZZAZIONE DEL FONDO FRANCESCO BALILLA PRATELLA ";"CASTRONUOVO ANTONIO";186,40
03/12/2019;404;"INCARICO PROFESSIONALE PER LA REDAZIONE DI UN PROGETTO DI FATTIBILITA' AI SENSI DELL'ART. 23 COMMA 1 DEL D.LGS 50/2016 CON RELAZIONI DI CALCOLO DELLE PRESTAZIONI ENERGETICHE RELATIVA AI LOCALI DA RIQUALIFICARE DI PROPRIETA' COMUNALE PRESSO IL CARMINE DI LUGO";"ENERG STUDIO ASSOCIATO DI INGEGNERIA - DOTT. ING. DAVIDE GIOVANNINI";4948,32
10/12/2019;410;"INCARICO ALLA SIG. NADA MALANIMA PER PRESENTAZIONE DEL LIBRO ""MATERIALE DOMESTICO"" NELL'AMBITO DELLA RASSEGNA ""IL SUONO DELLE PAROLE"" DURANTE LO SVOLGIMENTO DELLE INIZIATIVE NATALIZIE";"MALANIMA NADA";1586,00
16/12/2019;417;"INCARICO PROFESSIONALE PER LA DIAGNOSTICA, LA PROGETTAZIONE ESECUTIVA E LA DIREZIONE OPERATIVA SPECIALISTICA RELATIVAMENTE ALLE SPECIE ARBOREE";"DOTT. MINELLI ALBERTO";9966,00
19/12/2019;422;"INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO DEGLI INTERVENTI FINALIZZATI ALL'OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI PER IL PLESSO SCOLASTICO DI VOLTANA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE E ASSISTENZA AL COLLAUDO TECNICO FUNZIONALE DEGLI IMPIANTI ELETTRICO E IDRICO ANTINCENDIO";"ENERG STUDIO ASSOCIATO DI INGEGNERIA - DOTT. ING. DAVIDE GIOVANNINI";7016,46
19/12/2019;429;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE DELLE OPERE SPECIALISTICHE TECNOLOGICHE-ELETTRICHE DELL'IMPIANTO DI DISTRIBUZIONE DELLA FORZA MOTRICE DEL SISTEMA DELLE PIAZZE DEL NUCLEO STORICO DI LUGO.";"STUDIO TECNICO CORTESI DI FABIO SAVIOLI";2044,13
