"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
17/01/2022;1;"SUBENTRO AFFIDAMENTO INCARICO PROFESSIONALE PER ATTIVITA' DI SUPPORTO ALLA PROGETTAZIONE E DIREZIONE OPERATIVA DEI LAVORI";"ARCH. CONTI TIZIANO";2410,72
17/02/2022;21;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA E DIREZIONE OPERATIVA SPECIALISTICA STRUTTURALE NONCHE' PER LE ATTIVITA' RELATIVE ALLA SICUREZZA IN PROGETTAZIONE ED IN ESECUZIONE";"ING. PORTOLANI MARCO";11647,58
04/03/2022;32;"INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE ESECUTIVA DEI LAVORI DI LAMINAZIONE DEL QUARTIERE DI LUGO SUD";"GEOM. TAMBURINI STEFANO";6405,00
08/03/2022;42;"INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI COMPLETAMENTO DEL BACINO DI LAMINAZIONE LUGO OVEST";"ING. PIRAZZINI FEDERICO";4440,80
16/03/2022;48;"INCARICO PROFESSIONALE PER LA REALIZZAZIONE DEL PIANO PARTICELLARE DI ESPROPRIO PER LA RISTRUTTURAZIONE E RIQUALIFICAZIONE DELLA VIA TRAVERSAGNO";"GEOM. TAMBURINI STEFANO";4995,90
17/03/2022;50;"INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI RISTRUTTURAZIONE DI VIA CENTO";"GEOM. DAL RIO DANILO";1857,45
06/04/2022;83;"INCARICO PROFESSIONALE PER IL RILASCIO DELL'ATTESTATO DI PRESTAZIONE ENERGETICA DELLA SCUOLA PER L'INFANZIA LA FILASTROCCA";"ING. GUARNIERI FRANCESCA";522,00
11/04/2022;90;"INCARICO PROFESSIONALE PER IL RILASCIO DELL'ATTESTATO DI PRESTAZIONE ENERGETICA DI TRE APPARTAMENTI DI PROPRIETA' COMUNALE";"ING. GUARNIERI FRANCESCA";626,00
05/05/2022;131;"INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI RISTRUTTURAZIONE DEI MARCIAPIEDI IN VIA SAN FRANCESCO D'ASSISI";"ING. CAPACCI MIRKO";2030,08
09/05/2022;135;"INCARICO PROFESSIONALE PER LA REDAZIONE DI DOCUMENTI IN MATERIA DI ACUSTICA PER L'AUTORIZZAZIONE DI ATTIVITA' DI PUBBLICO SPETTACOLO PER IL TEATRO ROSSINI";"ING. PLACCI ALESSANDRO";2905,55
19/05/2022;146;"INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA E RISTRUTTURAZIONE STRADE COMUNALI E FUNZIONALITA' DEI MARCIAPIEDI";"GEOM. ZOTTI MARCO";2522,00
19/05/2022;148;"INCARICO PROFESSIONALE PROG. DEF/ESEC, CSP E CSE DIREZIONE LAVORI, NELL'AMBITO DI LAVORI FINANZIATI CON PNRR";"STUDIO ASSOCIATO LOMBARDI SPAZZOLI PAGLIONICO";42504,80
23/05/2022;153;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA E LA DIREZIONE OPERATIVA DEGLI INTERVENTI SISMICI ED ANTINCENDIO PRESSO LA SCUOLA DELL'INFANZIA VINCENZO CAPUCCI";"ING. CASADIO MARCELLO";11419,20
24/05/2022;157;"INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA DEGLI INTERVENTI SISMICI ED ANTINCENDIO PRESSO LA SCUOLA DELL�INFANZIA VINCENZO CAPUCCI";"ING. MINORI GIOVANNI";12298,76
28/05/2022;159;"INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO ESECUTIVO PER LA SOSTITUZIONE DEL GENERATORE DELL'INTERVENTO URGENTE PER LA RIFUNZIONALIZZAZIONE DI IMPIANTI TECNOLOGICI PRESSO LA SCUOLA SECONDARIA GHERARDI";"ING. MINORI GIOVANNI";671,00
09/06/2022;183;"INCARICO PROFESSIONALE PER STIPULA PER ACQUISIZIONE CONSENSUALE DI IMMOBILE DA DESTINARE AD IMPIANTO SPORTIVO-RICREATIVO";"STUDIO NOTARILE ASS.TO PALMIERI STEFANIA-PINTO ANDREA";55887,24
16/06/2022;192;"INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI";"ING. MARESCOTTI LUCA";2442,44
20/06/2022;195;"INCARICO PROFESSIONALE PER LE ATTIVITA' DI PROGETTAZIONE STRUTTURALE DEFINITIVA ED ESECUTIVA E PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE NELL'AMBITO DELLA REALIZZAZIONE DEL NUOVO AUDITORIUM DELLA CITTA' DI LUGO";"ING. BARONCINI MAURIZIO";43963,92
20/06/2022;197;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA / ESECUTIVA, PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE (CSP) ED IN FASE DI ESECUZIONE (CSE) E PER LA DIREZIONE OPERATIVA DELLE STRUTTURE RELATIVI ALLA RISTRUTTURAZIONE DEL PONTE PUNGELLA";"ENSER S.R.L.";50117,60
