"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
09/02/2016;23;"LAVORI REALIZZAZIONE PISTA CICLABILE VIA RASPONA. AFFIDAMENTO INCARICO PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO PER LA SICUREZZA E CERTIFICAZIONE REGOLARE ESECUZIONE";"ING. ALESSANDRO PLACCI";6788,08
01/03/2016;37;"AFFIDAMENTO INCARICO PROFESSIONALE DI COLLABORAZIONE ESTERNA PER PRESTAZIONE OCCASIONALE NELL'AMBITO DELL'INDAGINE ISTAT MULTISCOPO SULLE FAMIGLIE: ASPETTI DELLA VITA QUOTIDIANA (7-26 MARZO 2016)";"Oleoni Andrea";898,08
12/04/2016;69;"INCARICO PER ESECUZIONE INDAGINI GEOGNOSTICHE E GEOLOGICHE PER PREDISPOSIZIONE DEI POC FINALIZZATI ALLA REALIZZAZIONE DELLA ROTATORIA DI VIA RASPONA (SP15) IN CORRISPONDENZA DELL'INTERSEZIONE CON LA VIA REALE E LA VIA MAZZINI, ALLA REALIZZAZIONE DEL PARCHEGGIO DEL POLO SCOLASTICO IN VIA MURRI ED AMPLIAMENTI DEL POLO SCOLASTICO";"DOTT.SSA GEOL. SARA BEDESCHI";8773,02
12/04/2016;70;"REALIZZAZIONE NUOVA PALESTRA POLO SCOLASTICO INCARICO COLLAUDO ACUSTICO ED ACCATASTAMENTO";"Arch. Licia Rossignoli";4440,80
14/04/2016;72;"INCARICO INTEGRATIVO ESECUZIONE INDAGINI GEOGNOSTICHE E GEOLOGICHE PER PREDISPOSIZIONE POC FINALIZZATO ALL'AMPLIAMENTO DEL CIVICO CIMITERO 1 STRALCIO.";"ING. MARCO PORTOLANI";4948,32
22/04/2016;83;"INCARICO PER ESECUZIONE DELLA RELAZIONE TECNICA IDROGEOLOGICA E PROVA DI PORTATA PER LA REALIZZAZIONE DI UN POZZO A SERVIZIO DELL'IMPIANTO SPORTIVO DENOMINATO ""BRIGATA CREMONA"" IN VIA BORSE AD ALFONSINE";"GEOL. SARA BEDESCHI";1493,28
13/05/2016;103;"INCARICO PER RILIEVI, PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO PER LA SICUREZZA, ASSISTENZA AL COLLAUDO O CERTIFICATO DI REGOLARE ESECUZIONE REALIZZAZIONE PARCHEGGIO POLO SCOLASTICO";"Arch. Nicola Zanzi";15796,00
25/05/2016;110;"realizzazione 32 sagra delle alfonsine 2016 - incarico collaudo generale";"Studio Tecnico Associato Lotti & Partners";1525,00
06/06/2016;115;"PROGETTO RIQUALIFICAZIONE EDILIZIA RESIDENZIALE PUBBLICA. MANUTENZIONE STRAORDINARIA N.9 ALLOGGI IN VIA TRANVIA 4 - 6 ALFONSINE. AFFIDAMENTO REDAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA (EX PRELIMINARE)";"ACER - AZIENDA CASA EMILIA ROMAGNA PROVINCIA RAVENNA";3660,00
08/07/2016;134;"INCARICO PER RILIEVI DI STRUTTURE, IMPIANTI MECCANICI, DOTAZIONI E MATERIALE RELATIVI ATTIVITA' PROPEDEUTICHE ALLA ACQUISIZIONE DELLA CONFORMITA' ANTICENDIO DEL POLO SCOLASTICO ORIANI-RODARI E STRUTTURE CONNESSE";"Studio Tecnoeffe di Ferroni ing.Luigi";6344,00
08/07/2016;135;"ATTIVITA' PROPEDEUTICHE ALLA ACQUISIZIONE DELLA CONFORMITA' ANTINCENDIO DEL POLO SCOLASTICO ORIANI-RODARI E STRTTURE CONNESSE. AFFIDAMENTO INCARICO PER I RILIEVI DI IMPIANTI ELETTRICI E SPECIALI.";"Per. Ind. Paris Marcello";6148,80
13/07/2016;136;"INCARICO COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE RELATIVO ALLA MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA E IL RIFACIMENTO DEL MANTO DI COPERTURA PRESSO L'ASILO NIDO S.CAVINA VIA SPELLO ALFONSINE.";"Ing. Francesco Gattavecchia";2220,40
21/07/2016;138;"INCARICO PROGETTAZIONE DEFINITIVA-ESECUIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI STRUTTURALE ED IMPIANTISTICA RELATIVO AL PROGETTO RIQUALIFICAZIONE EDILIZIA RESIDENZIALE PUBBLICA MANUTENZIONE STRAORDINARIA 9 ALLOGGI VIA TRANVIA 4 - 6 ALFONSINE";"Studio INSTUDIO ingegneri associati";38000,56
26/07/2016;144;"INCARICO PER RILIEVI, REDAZIONE ELABORATI PER POC RELATIVI ALL'AMPLIAMENTO POLO SCOLASTICO E SECONDO STRALCIO PALESTRA POLO SCOLATICO E INCARICO PER LO STUDIO DI FATTIBILITA' TECNICA ECONOMICA  RELATIVO ALL'AMPLIAMENTO POLO SCOLASTICO";"Arch. Nicola Zanzi";10784,80
12/08/2016;166;"INCARICO COLLAUDO INTERVENTO DI MIGLIORAMENTO SISMICO MANUTENZIONE STRAORDINARIA 9 ALLOGGI VIA TRANVIA 4 - 6 ALFONSINE";"Ing. Maurizio Baroncini";1395,68
22/08/2016;169;"INCARICO PROGETTAZIONE, D.L. E SICUREZZA LAVORI AMPLIAMENTO IMPIANTI ILLUMINAZIONE VIA PASSETTO E VIA FIUME VECCHIO (LOC.FILO) CON INSTALLAZIONE DI NUOVI PUNTI LUCE";"Studio tecnico Paris";5544,66
20/09/2016;187;"INCARICO COORDINATORE IN FASE DI PROGETTAZIONE ED ESECUZIONE D.LGS. 81/01 LAVORI DI BONIFICA E DEMOLIZIONE DELLA EX SCUOLA PER L'INFANZIA A. SAMARITANI";"GEOM. CLAUDIO FENATI";2537,60
23/09/2016;190;"SERVIZI TECNICI RELATIVI ALLA PROGRAMMAZIONE, PROGETTAZIONE ED ATTUAZIONE DEL PROGETTO DI RIQUALIFICAZIONE DI EDILIZIA RESIDENZIALE PUBBLICA MANUTENZIONE STRAORDINARIA DI N.9 ALLOGGI IN VIA TRANVIA 4-6 ALFONSINE";"AZIENDA CASA EMILIA ROMAGNA DELLA PROVINCIA DI RAVENNA";25000,00
21/10/2016;215;"INCARICO COLLAUDO STATICO IN CORSO D'OPERA E FINALE LAVORI AMPLIAMENTO CIMITERO COMUNALE 1 STRALCIO.";"ING. PIO FARINA";1903,20
31/10/2016;225;"INCARICO PER REDAZIONE ELABORATI PER LA RICHIESTA DEL FINANZIAMENTO ALLA REGIONE EMILIA ROMAGNA IN MERITO AL PSR 2014-2020 MISURA 08 TIPO OPERAZIONE 8.5.01 INVESTIMENTI DIRETTI AD ACCRESCERE LA RESILIENZA ED IL PREGIO AMBIENTALE DEGLI ECOSISTEMI FORESTALI ANNUALITA' 2016 INTERVENTI DI MANUTENZIONE FORESTALE PRESSO LA RISERVA NATURALE DI ALFONSINE";"STUDIO SILVA";1000,00
03/11/2016;228;"INCARICO ESPLETAMENTO SERVIZI TECNICO-ECONOMICI RELATIVI ALLE RETI DI DISTRIBUZIONE DEL GAS NATURALE DI ALFONSINE";"CON.AMI";6100,00
17/11/2016;242;"INCARICO REDAZIONE DOCUMENTAZIONE DI IMPATTO ACUSTICO E VALUTAZIONE DI SOSTENIBILITA' AMBIENTALE E TERRITORIALE RELATIVI ALLA REALIZZAZIONE DELLA ROTATORIA VIA RASPONA IN CORRISPONDENZA INTERSEZIONE CON LA VIA REALE E LA VIA MAZZINI AI FINI DELLA MODIFICA DEGLI STRUMENTI URBANISTICI";"GEOL. SARA BEDESCHI";3359,88
17/11/2016;243;"INCARICO INTEGRATIVO RELATIVO AGLI IMPIANTI ELETTRICI E SPECIALI INERENTE LE ATTIVITA' PROPEDEUTICHE ALLA ACQUISIZIONE DELLA CONFORMITA' ANTICENDIO DEL POLO SCOLASTICO ORIANI-RODARI E STRUTTURE CONNESSE.";"Studio tecnico Paris";6010,45
17/11/2016;244;"INCARICO INTEGRATIVO RELATIVO AGLI IMPIANTI MECCANICI, STRUTTURE E MATERIALI AMBITO ATTIVITA' PROPEDEUTICHE ALLA ACQUISIZIONE DELLA CONFORMITA' ANTICENDIO DEL POLO SCOLASTICO ORIANI-RODARI E STRUTTURE CONNESSE.";"Studio Tecnoeffe di Ferroni ing.Luigi";4440,80
29/11/2016;255;"INCARICO DEI RILIEVI, PROGETTAZIONE DEFINITIVA/ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI, CERTIFICATO REGOLARE ESECUZIONE RELATIVAMENTE AI LAVORI DI MANUTENZIONE MARCIAPIEDE CICLOPEDONALE VIA REALE LOC. TAGLIO CORELLI E LAVORI NUOVA REALIZZAZIONE MARCIAPIEDE VIA RONDINELLI IN LOC. FILO";"ING. MIRKO CAPACCI";7866,56
01/12/2016;263;"INCARICO COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE MANUTENZIONE URGENTE STRADE COMUNALI DEL CENTRO E FORENSE";"arch. Matteo Rebuffi";1712,88
07/12/2016;270;"incarico redazione linee progettuali di intervento per messa in sicurezza intradossi danneggiati dei lotti 4 e 5 presso civico cimitero.";"Ing. Valentino Gattavecchia";2537,60
15/12/2016;274;"INCARICO PER OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI E RELATIVA AGIBILITA' CAMPO SPORTIVO BRIGATA CREMONA IN ALFONSINE";"Studio Tecnico Associato Lotti & Partners";45930,56
22/12/2016;277;"INCARICO PER IL COORDINAMENTO DELLA SICUREZZA RELATIVO A LAVORI URGENTI DI MANUTENZIONE STRADE BIANCHE NEL TERRITORIO DI ALFONSINE";"ING. BARONCINI MAURIZIO";888,16
23/12/2016;281;"Determinazione a contrarre e affidamento di incarico per la redazione di progetto di fattibilita' tecnica ed economica in merito ad un intervento di miglioramento/adeguamento o demolizione e costruzione a nuovo della palestra della scuola di Longastrino via Gramsci - Alfonsine.";"Instudio ingegneri associati";9642,88
29/12/2016;296;"INCARICO PROFESSIONALE PER ROGITO NOTARILE RELATIVAMENTE A REALIZZAZIONE PISTA CICLOPEDONALE DI COLLEGAMENTO FRA VIA BASSA IN COMUNE DI ALFONSINE E LA VIA MOLINETTO IN COMUNE DI ARGENTA ALL'ALTEZZA DEL LOCALE CIMITERO.";"NOTAIO ALBERTO FAZI";2907,12
29/12/2016;301;"INCARICO PER LA VALORIZZAZIONE DEI TITOLI DI EFFICIENZA ENERGETICA DERIVANTI DALLA MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE ENERGETICA DELL'EDIFICIO SEDE DELLA POLIZIA MUNICIPALE ED ASSOCIAZIONI";"ditta SO.G.EN.IT Srl";0,00
