"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
30/03/2015;21;"INCARICO PROFESSIONALE PER REDAZIONE DI TIPO MAPPALE DEL FABBRICATO COMUNALE ADIBITO A MAGAZZINO COMUNALE";"Geometra Visani Pierangelo";1237,50
14/05/2015;33;"INCARICO PROFESSIONALE PER REDAZIONE DI TIPO MAPPALE DEL FABBRICATO COMUNALE ADIBITO A MAGAZZINO COMUNALE.";"Geometra Visani Pierangelo";56,42
24/06/2015;49;"SOSTITUZIONE DI GENERATORE DI CALORE DEGLI SPOGLIATOI DEL COMPLESSO SPORTIVO PER IL CALCIO DENOMINATO ''A. DALMONTE'' SITO IN COTIGNOLA - AFFIDAMENTO INCARICO PROFESSIONALE";"Ing. Fabio Fabbri";4123,60
26/09/2015;88;"LAVORI DI MANUTENZIONE STRAORDINARIA DEL MANTO STRADALE, DEI MARCIAPIEDI E DEL SISTEMA DI RACCOLTA DELLE ACQUE METEORICHE IN VIA NULLO BALDINI.AFFIDAMENTO INCARICO PROFESSIONALE PER RILIEVO PLANOALTIMETRICO. ";"Geometra Pierangelo Visani";2765,98
26/09/2015;90;"INCARICO PROFESSIONALE PER IMPAGINAZIONE GRAFICA DI PANNELLI DIDASCALICI STORICO-ARCHITETTONICI, DA COLLOCARSI ALL'INTERNO DELLE STRUTTURE DI ARREDO, IN PIAZZA VITTORIO EMANUELE II.";"Marilena Benini";190,32
10/10/2015;100;"OPERE DI RAFFORZAMENTO LOCALE DEL PALAZZO COMUNALE SITO A COTIGNOLA IN PIAZZA VITTORIO EMANUELE II N.31. AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE E DIREZIONE LAVORI STRUTTURALI";"Ing. Carlo Giovannini";38064,00
18/11/2015;136;"LAVORI PER L'ADEGUAMENTO ALLE NORME ANTINCENDIO DELL'ASILO NIDO ""IL CUCCIOLO"" DI COTIGNOLA. AFFIDAMENTO INCARICO PROFESSIONALE PER ESPLETAMENTO PRATICHE DI ADEGUAMENTO NORMATIVO E PROGETTAZIONE IMPIANTO DI RIVELAZIONE INCENDI.";"Ing. Fabio Fabbri";1903,20
19/11/2015;140;"PROGETTO DI RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO VITTORIO ZANZI SITO IN COTIGNOLA. INCARICO PROFESSIONALE FINALIZZATO ALLA REDAZIONE DEL PROGETTO PRELIMINARE.";"Arch. Marco Nascosi";3024,00
02/12/2015;150;"PROGETTO DEI LAVORI DI RIQUALIFICAZIONE E VALORIZZAZIONE DEL TEATRO BINARIO SITO IN VIALE VASSURA IN COTIGNOLA. INCARICO PROFESSIONALE FINALIZZATO ALLA REDAZIONE DEL PROGETTO DELL'IMPIANTO ELETTRICO E IMPIANTI ELETTRICI SPECIALI.";"Wiener Pierantoni";2537,60
03/12/2015;151;"PROGETTO DEI LAVORI DI RIQUALIFICAZIONE DEI VAGONI MERCI DEL ""TEATRO BINARIO"" DI COTIGNOLA.  ADEGUAMENTO INCARICO PROFESSIONALE FINALIZZATO ALLA REDAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO, ALLA DIREZIONE LAVORI E REDAZIONE DEL PIANO DELLA SICUREZZA E DI COORDINAMENTO, RELATIVO ALLE OPERE DI RIQUALIFICAZIONE DEI DUE VAGONI MERCI AL SERVIZIO ESCLUSIVO DEL ""TEATRO BINARIO"" SITO IN VIALE VASSURA, COTIGNOLA.";"Arch. Stefania Altieri";1268,80
