"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
01/02/2018;13;"PROGETTO DEI LAVORI DI RIQUALIFICAZIONE E VALORIZZAZIONE DEL TEATRO BINARIO SITO IN VIALE VASSURA IN COTIGNOLA - CODICE CUP : I14H16000210004 - AFFIDAMENTO INCARICO PROFESSIONALE PER COLLAUDO DELL' IMPIANTO IDRICO ANTINCENDIO, DELLE STRUTTURE PORTANTI, DELL' IMPIANTO ELETTRICO E DELL' IMPIANTO EVACUATORE FUMO - IMPEGNO DI SPESA - CODICE SMART CIG : ZAA21DAA74";"Ing. Giovanni Minori ";1078,48
17/04/2018;65;"LAVORI DI RAFFORZAMENTO LOCALE DEL PALAZZO MUNICIPALE SITO A COTIGNOLA IN PIAZZA VITTORIO EMANUELE II 31 CUP I14B15000010005 - AFFIDAMENTO INCARICO PROFESSIONALE PER ELABORAZIONE GRAFICA DIGITALE DELLA STAMPA DEL PAVIMENTO IN RESINA DELLA SALA CONSILIARE - CIG ZA122FCE78";"Marilena Benini";298,40
03/05/2018;69;"LAVORI DI REALIZZAZIONE DI IMPIANTO DI ILLUMINAZIONE DEL CAMPO DA CALCIO PRINCIPALE DELL' IMPIANTO SPORTIVO ""ANGELO DALMONTE"" SITO IN VIA CENACCHIO A COTIGNOLA - CUP I17B16000390004 - AFFIDAMENTO INCARICO PROFESSIONALE PER COLLAUDO STATICO OPERE STRUTTURALI CIG Z2023330C0";"Ing. Marco Portolani";1141,92
03/05/2018;70;"LAVORI DI AMPLIAMENTO DEL CIMITERO DEL CAPOLUOGO TRAMITE LA REALIZZAZIONE DI 128 LOCULI AD ARCATE LUNGO LA PARETE NORD OVEST E LA REALIZZAZIONE DI 7 EDICOLE DI FAMIGLIA PER COMPLESSIVI 35 LOCULI - CUP I17H16001210004- AFFIDAMENTO INCARICO PROFESSIONALE PER COLLAUDO STATICO OPERE STRUTTURALI CIG Z63231A608";"Ing. Marco Portolani";2410,72
14/05/2018;82;"LAVORI DI AMPLIAMENTO E RIQUALIFICAZIONE DEGLI SPAZI MUSEALI DI CASA VAROLI E PALAZZO SFORZA, NELL' AMBITO DEL PROGETTO ''DALLA CULLA DEGLI SFORZA AI QUATTRO GIUSTI COTIGNOLESI''- PRIMO STRALCIO - CUP I18C17000060006- AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE ARCHITETTONICA DEFINITIVA ESECUTIVA E DIREZIONE LAVORI - CIG Z982344F09";"Arch. Vania Baruzzi ed Arch. Claudio Lazzarini";21569,60
21/05/2018;83;"AFFIDAMENTO DI INCARICO PROFESSIONALE PER RILEVAZIONE TOPOGRAFICA E RELATIVA RESTITUZIONE GRAFICA DELLE SEDI STRADALI DI VIALE VASSURA, VIA ZANZI / VIA CANOSSA E VIA MATTEOTTI - CIG Z692350D53";"Geom. Pierangelo Visani";5309,93
24/05/2018;93;"LAVORI DI AMPLIAMENTO E RIQUALIFICAZIONE DEGLI SPAZI MUSEALI DI CASA VAROLI E PALAZZO SFORZA, NELL'AMBITO DEL PROGETTO �DALLA CULLA DEGLI SFORZA AI QUATTRO GIUSTI COTIGNOLESI�- PRIMO STRALCIO- CUP I18C17000060006- AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA-ESECUTIVA DEGLI IMPIANTI ELETTRICI E TERMICI E RELATIVA DIREZIONE LAVORI CIG ZAA239F81E";"Ing. Fabio Fabbri";2537,60
04/06/2018;102;"LAVORI DI AMPLIAMENTO E RIQUALIFICAZIONE DEGLI SPAZI MUSEALI DI CASA VAROLI E PALAZZO SFORZA, NELL'AMBITO DEL PROGETTO ""DALLA CULLA DEGLI SFORZA AI QUATTRO GIUSTI COTIGNOLESI"" - PRIMO STRALCIO - CUP I18C17000060006- AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE STRUTTURALE DEFINITIVA - ESECUTIVA E RELATIVA DIREZIONE LAVORI CIG ZE923AEB96";"Ing. Maurizio Baroncini";10023,52
02/07/2018;121;"LAVORI DI RADDOPPIO DEGLI SPOGLIATOI A SERVIZIO DELL'IMPIANTO SPORTIVO ""A. DALMONTE"" SITO IN VIA CENACCHIO A COTIGNOLA - CUP I17B16000400004- AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA ARCHITETTONICA, STRUTTURALE ED IMPIANTISTICA, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONECIG Z4323F12C6";"Ing. Claudio Sillato ed Ing. Daniele Cangini";22714,43
07/07/2018;124;"LAVORI DI RAFFORZAMENTO LOCALE DEL PALAZZO MUNICIPALE SITO A COTIGNOLA IN PIAZZA VITTORIO EMANUELE II 31 CUP I14B15000010005- AFFIDAMENTO DI INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA-ESECUTIVA IMPIANTI ELETTRICI CIG Z7C2419B85";"Ing. Fabio Fabbri";2220,40
06/10/2018;169;"LAVORI DI RISTRUTTURAZIONE CON EFFICIENTAMENTO ENERGETICO DELLA CENTRALE TERMICA A SERVIZIO DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""L. VAROLI""- AFFIDAMENTO INCARICO PROFESSIONALE PER AUDITING ENERGETICO, PROGETTAZIONE IMPIANTISTICA ESECUTIVA E DIREZIONE LAVORI CIG Z982521B15";"Dott.Ing.Luca Golinelli";17305,60
28/11/2018;205;"LAVORI DI AMPLIAMENTO E RIQUALIFICAZIONE DEGLI SPAZI MUSEALI DI CASA VAROLI E PALAZZO SFORZA, NELL' AMBITO DEL PROGETTO ''DALLA CULLA DEGLI SFORZA AI QUATTRO GIUSTI COTIGNOLESI''-PRIMO STRALCIO - CUP I18C17000060006 - AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE INDAGINE GEOLOGICA E GEOTECNICA SISMICA CIG Z6325C8661";"Dott. Drapelli Oberdan";1144,85
05/12/2018;221;"LAVORI DI AMPLIAMENTO E RIQUALIFICAZIONE DEGLI SPAZI MUSEALI DI CASA VAROLI E PALAZZO SFORZA, NELL' AMBITO DEL PROGETTO '' DALLA CULLA DEGLI SFORZA AI QUATTRO GIUSTI COTIGNOLESI '' PRIMO STRALCIO - CUP I18C17000060006 - AFFIDAMENTO INCARICO PROFESSIONALEPER PROGETTAZIONE ARCHITETTONICA DEFINITIVA ESECUTIVA E DIREZIONE LAVORI CIG Z982344F09 - RETTIFICA DEL CONTENUTO DEL DISCIPLINARE DI INCARICO";"Arch. Vania Baruzzi e Arch. Claudio Lazzarini";21569,60
06/12/2018;225;"INTERVENTI DI RAZIONALIZZAZIONE DEGLI ACCESSI TRA LA STRADA PROVINCIALE N. 19 VIA GUIDANA SAN LORENZO E CORSO SFORZA / VIA CORLETTA E TRA LA MEDESIMA SP19 E VIA GUGLIELMI - CUP I19J17000370004 - AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA - ESECUTIVA E RELATIVA DIREZIONE LAVORI CIG ZEF23C28EA";"Ing. Maurizio Baroncini";14210,56
17/12/2018;236;"LAVORI DI RIPRISTINO E MESSA IN SICUREZZA DEGLI ORIZZONTAMENTI A RISCHIO DI SFONDELLAMENTO DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""L. VAROLI"" CUP I16C18000190002- AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE ARCHITETTONICA ESECUTIVA, DIREZIONELAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE CIG ZD92647B3E";"Ing. Marco Portolani";10784,80
