"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
02/03/2021;43;"INCARICO TECNICO PROFESSIONALE DI CONSULENZA, SOPRALLUOGO E PREDISPOSIZIONE PRATICA AI FINI DEL RILASCIO PARERE COMMISSIONE DI VIGILANZA LOCALE DI PUBBLICO SPETTACOLO RELATIVO A NUOVO FABBRICATO DI SERVIZIO AD USO UFFICIO E PALESTRA NELL'IMPIANTO SPORTIVO PER IL GIOCO CALCIO ""G. BUSCAROLI"" DI CONSELICE - CUP I98B18000240004 - SMART CIG ZE430C5F18";"Ing. CORTESI GIAMPAOLO";3676,98
03/05/2021;77;"INCARICO TECNICO PROFESSIONALE (ARCH. LOTTI ALESSIO SOCIO TITOLARE DELLO STUDIO TECNICO LOTTI & PARTNERS) PER LA MESSA A NORMA E OTTENIMENTO DICHIARAZIONE DI CONFORMITA' DELLE ATTREZZATURE LUDICO SPORTIVE PRESENTI ALL'INTERNO DELLO SKATE PARK DI LAVEZZOLA COMUNE DI CONSELICE";"Arch.Lotti Alessio";1500,00
13/05/2021;87;"INCARICO TECNICO PROFESSIONALE ALL'ARCHITETTO DANIELE GULINELLI PER LA REDAZIONE DELLO STUDIO DI FATTIBILITA' TECNICO ECONOMICA PER IL PROGETTO DI RISTRUTTURAZIONE E AMPLIAMENTO DEL NIDO D'INFANZIA DI CONSELICE IN VIA KENNEDY A CONSELICE - CUP I99J21001450005";"Arch. Daniele Gulinelli";13123,97
13/05/2021;88;"INTERVENTO DI RIQUALIFICAZIONE ENERGETICA SCUOLA SECONDARIA DI 1^ GRADO DI LAVEZZOLA A SEGUITO FINANZIAMENTO DELLA REGIONE E-R ""POR FESR 2014-2020 - ASSE 4: INTERVENTI DI RIQUALIFICAZIONE ENERGETICA DEGLI EDIFICI PUBBLICI E DELL'EDILIZIA RESIDENZIALE PUBBLICA "" - CUP I94H15000770005 - INCARICO TECNICO PROFESSIONALE ALL'ING. GAGLIARDI STEFANO PER VARIANTE A VALERE SUL BANDO E ADEMPIMENTI CONSEGUENTI SU SPECIFICA PIATTAFORMA WEB REGIONALE - SMART CIG Z1831B7515";"Ing. Gagliardi Stefano";2537,60
31/05/2021;103;"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DELL'INCARICO TECNICO PROFESSIONALE PER NUOVO ACCATASTAMENTO PER CAMBIO D'USO SENZA OPERA E NUOVI ACCATASTAMENTI DEGLI APPARTAMENTI SITI IN PIAZZA PALLAVICINI ALL'ING. CAZZOLA MASSIMO";"ing.Massimo Cazzola";2030,08
16/06/2021;121;"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DELL'INCARICO TECNICO PROFESSIONALE AD ING. BALLO GIAN PIETRO DI COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE LAVORI PER ""INTERVENTO DI EFFICIENTAMENTO ENERGETICO SULLA PUBBLICA ILLUMINAZIONE MEDIANTE LA SOSTITUZIONE DI LAMPADE AL SODIO CON LAMPADE A TECNOLOGIA A LED"" CUP:I99J21002440005 - E ""ACCORDO QUADRO DI ANNI 3 PER LA MANUTENZIONE E REALIZZAZIONE DI NUOVA SEGNALETICA VERTICALE E ORIZZONTALE SUL TERRITORIO COMUNALE"" - IMPEGNO DI SPESA";"ing. Gian Pietro Ballo";7429,80
25/06/2021;130;"INIZIATIVE ""LA BELLA STAGIONE 2021"" - AFFIDAMENTO SERVIZIO DI STAMPA BANNER PROMOZIONALE, DI AFFIDAMENTO DEI SERVIZI AUDIO VIDEO ED ORGANIZZAZIONE DELLA SETTIMANA DEL CINEMA, DI VALUTAZIONE DI IMPATTO ACUSTICO, SAFETY E SECURITY E ONERI SIAE";"Alessandro Placci Acustica, Daniele Tassinari";5127,74
29/06/2021;133;"INCARICO TECNICO PROFESSIONALE COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE RELATIVO AL PRIMO CONTRATTO APPLICATIVO DELL' ACCORDO QUADRO PER L'ESECUZIONE DI LAVORI DI MANUTENZIONE DELLA RETE STRADALE NEL COMUNE DI CONSELICE - CUP:I97H19001620004 IMPEGNO DI SPESA SMART CIG ZA23238ACA - AFFIDAMENTO GEOM. TAMBURINI STEFANO";"Geom.Tamburini Stefano";5764,50
29/06/2021;135;"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DELL'INCARICO PROFESSIONALE PER CONSULENZA DI PARTECIPAZIONE AL BANDO DELLA REGIONE EMILIA ROMAGNA - DELIBERA DI GIUNTA REGIONALE N. 645 DEL 03/05/2021 - BANDO 2021 PER LA CONCESSIONE DI CONTRIBUTI AI COMUNI DI PIANURA PER INTERVENTI DI FORESTAZIONE URBANA AL DOTT AGRONOMO BRUZZI ILARIA ENRICA - CIG:Z723443E06 - IMPEGNO DI SPESA";"Agr.Bruzzi Ilaria Enrica";5612,00
14/07/2021;144;"INCARICO TECNICO AL PROFESSIONISTA LANZA ELISABETTA DI UNDERGROUNDSTUDIO PROGETTI ASSOCIAZIONE PROFESSIONALE PER LA REDAZIONE DEL PROGETTO ESECUTIVO, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA IN ESECUZIONE PER ""CONSELICE WATERWAYS AND LAND ART""ALL'INTERNO DEL BANDO: MISURA 19 - SOSTEGNO DELLO SVILUPPO LOCALE LEADER ""PSR 2014-2020 DELLA REGIONE EMILIA ROMAGNA - 19.2.02-12 INVESTIMENTI FINALIZZATI A MIGLIORARE L'ATTRATTIVITA' E A RIDURRE DETRATTORI AMBIENTALI E PAESAGGISTICI""";"ING. LANZA ELISABETTA";5075,20
31/08/2021;170;"AFFIDAMENTO DELL'INCARICO TECNICO PROFESSONALE PER DIREZIONE LAVORI DELLE OPERE DEL PROGETTO DI VALORIZZAZIONE PAESAGGISTICA, NATURALISTICA E DELLA FRUIBILITA' DEL GIARDINO DI VILLA VERLICCHI NELLA FRAZIONE DI LAVEZZOLA (CUP I99J21000900009) (SMART CIG:ZF032D10AB) ING. BRUZZI ILARIA ENRICA";"ING.BRUZZI ENRICA";4998,00
03/09/2021;173;"INCARICO TECNICO PROFESSIONALE PER LA VULNERABILITA' SISMICA DEL TEATRO COMUNALE E DELLA CASERMA CARABINIERI DI CONSELICE - SMART CIG:ZCC32CD8E2 - AFFIDAMENTO ING. PERONI";"ING. Peroni Marco";48214,00
28/09/2021;185;"INCARICO TECNICO PROFESSIONALE RELATIVO AL PROGETTO DEFINITIVO-ESECUTIVO DI ADEGUAMENTO E MESSA A NORMA DEGLI IMPIANTI ELETTRICI SPECIALI DI SICUREZZA E CONTROLLO A SERVIZIO DELLA BIBLIOTECA COMUNALE DI CONSELICE - VIA GARIBALDI, 16  - ING. DANIELE TASSINARI CUP I94E21004360004 SMART CIG: Z643321C73";"ING. Tassinari Daniele";12053,60
28/10/2021;218;"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DELL'INCARICO PROFESSIONALE PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITA' TECNICA ED ECONOMICA PER LA RIQUALIFICAZIONE FUNZIONALE DELLA CASA COMUNALE DI LAVEZZOLA IN VIA BASTIA - BANDO RIGENERAZIONE URBANA EDIZIONE 2021 - STUDIO CICLOSTILE ARCHITETTURA SRL, ARCH. ALESSANDRO MITI - SMART CIG:ZF83391D6B - IMPEGNO DI SPESA";"arch.Alessandro Miti";5709,60
16/11/2021;234;"RIMOZIONE DI LASTRE IN CEMENTO AMIANTO CON RIFACIMENTO DELLA COPERTURA E OPERE ACCESSORIE DELLA SCUOLA SECONDARIA DI I GRADO FELICE FORESTI -CUP:I99E20000650002 - CIG:Z6933C9957 - INCARICO TECNICO PROFESSIONALE GEOM.ANDREA ANDERLINI";"Geom. Andrea Anderlini";11490,57
22/11/2021;240;"INCARICO TECNICO PROFESSIONALE PER LA RETTIFICA DELLA SITUAZIONE CATASTALE DELL'AREA IN PIAZZA MENNI NEL COMUNE DI CONSELICE - STUDIO NOTARILE FRANCESCA PULA - SMART CIG:Z0033D7A00 - IMPEGNO DI SPESA";"Studio Notarile Francesca Pula";2600,00
22/11/2021;243;"INCARICO PROFESSIONALE PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITA' TECNICO ECONOMICO REALIZZAZIONE DI FASCIA ECOTONALE, RIFUNZIONALIZZAZIONE AREE ESTERNE SCUOLE E NUOVI PERCORSI CICLOPEDONALI - STUDIO ARC LAB, ARCH. AIDA MORELLI - SMART CIG:Z5F33EF689 - IMPEGNO DI SPESA";"Arch. Aida Morelli";14591,20
28/12/2021;287;"INCARICO PROFESSIONALE PREDISPOSIZIONE PRATICA DI RINNOVO CPI PER ATTIVITA' SOGGETTE A PREVENZIONE INCENDI PER COMANDO VV.F DI RAVENNA RELATIVI ALLA SCUOLA SECONDARIA DI PRIMO GRADO STOPPANI DI LAVEZZOLA -AFFIDAMENTO A STUDIO PAVANI - SMART CIG:Z403495DF5 - IMPEGNO DI SPESA";"Perito Industriale Andrea Pavani";1865,30
