"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
05/02/2019;15;"AFFIDAMENTO INCARICO TECNICO PROFESSIONALE PER DIREZIONE LAVORI COORDINAMENTO SICUREZZA IN FASE ESECUZIONE LAVORI EMISSIONE CERTIFICATO REGOLARE ESECUZIONE ESPLETAMENTO PROCEDURE PER CONCESSIONE FINANZIAMENTO INTERVENTO RESTAURO SCIENTIFICO FABBRICATO VILLA VERLICCHI A LAVEZZOLA - CUP I94F18000000002 - SMART CIG Z8826FAFD5";"ARCH BUCCHI CRISTINA RTP SILVESTRI GRALDI COATTI";22738,53
07/03/2019;33;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE PROGETTO DEFINITIVO ESECUTIVO PER RIQUALIFICAZIONE EDIFICIO EX COOP DI CONSELICE PIAZZA FORESTI 25/A PER ASSISTENZA AL PERCORSO PARTECIPATO CON LA CITTADINANZA NELL'AMBITO DELLA STRATEGIA DI RIGENERAZIONE URBANA 2018 - CUP I91D18000020002 - SMART CIG Z832735EAD- IMPEGNO DI SPESA";"STUDIO RICERCA E PROGETTO GALASSI MINGOZZI E ASSOCIATI";48214,40
08/03/2019;35;"ALIENZIONE IMMOBILE SITO A CONSELICE PIAZZA FELICE FORESTI N.2 - INCARICO PER VARIAZIONE CATASTALE SMART CIG Z46277401E";"GEOM. CHECCOLI GIOVANNI";947,94
13/05/2019;85;"INTERVENTI PER ELIMINARE PERICOLO DI SFONDELLAMENTO SOLAI E CONTROSOFFITTI SCUOLA PRIMARIA ALIGHIERI DI LAVEZZOLA - INCARICO TECNICO PROFESSIONALE PER REDAZIONE PIANO DI SICUREZZA E COORDINAMENTO E FASCICOLO TECNICO DEI LAVORI - IMPEGNO DI SPESA - CUP I95B18000570001 - SMART CIG Z952853C83";"ANDERLINI ANDREA GEOM";1000,00
21/05/2019;89;"INTERVENTO RIQUALIFICAZIONE GENERALE E AMPLIAMENTO SCUOLA PRIMARIA F.FORESTI CONSELICE INTERVENTO B)RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER ADEGUAMENTO SISMICO E FUNZIONALE CUPI91E16000610004 - SMART CIG ZDD24630D0 - INCARICO TECNICO PROFESSIONALE DIREZIONE LAVORI PERIZIA DI VARIANTE N.3";"PERONI MARCO ING";7320,00
22/05/2019;95;"INCARICO TECNICO PROFESSIONALE PER VERIFICA E RILASCIO CERTIFICAZIONE IMPIANTI ASILI NIDO CONSELICE E LAVEZZOLA A SEGUITO PRESCRIZIONI VIGILI DEL FUOCO - ULTERIORI LAVORI PER MESSA A NORMA ASILI NIDO CONSELICE E LAVEZZOLA AL FINE ACQUISIZIONE DEI CERTIFICATI PREVENSIONI INCENDI CUP I99E19000290004";"ING GIOVANNINI DAVIDE";4694,56
24/05/2019;96;"COMUNE CONSELICE ALIENAZIONE LOCALE AD USO SALA LETTURA/EMEROTECA UBICATO NEL COMUNE DI CONSELICE INCARICO TECNICO PROFESSIONALE PER REDAZIONE ATTESTATO PRESTAZIONE ENERGETICA - SMART CIG Z2D2885718";"GEOM GAMBINO TAMARA";279,50
31/05/2019;101;"ACQUISTO FABBRICATO EX COOP DI CONSELICE SITO IN PIAZZA FORESTI N. 25/A - AFFIDAMENTO INCARICO PER STIPULA CONTRATTO DI COMPRAVENDITA CUP I91D18000020002 SMART CIG Z4A289C4C8";"NOTAIO GENTILE PAOLO";6363,78
25/06/2019;120;"INCARICO PROFESSIONALE PER REDAZIONE CERTIFICATO IDONEITA' STATICA DEI COMPLESSI SPORTIVI DI LAVEZZOLA E SAN PATRIZIO - AFFIDAMENTO E IMPEGNO DI SPESA - SMART CIG Z0628E1030";"ING VENTUROLI CARLO";1042,00
25/06/2019;122;"INTERVENTO RIQUALIFICAZIONE GENERELE E AMPLIAMENTO SCUOLA PRIMARIA F.FORESTI CONSELICE: INTERVENTO B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER ADEGUAMENTO SISMICO E FUNZIONALE (CUP I91E16000610004) - INCARICO TECNICO PROFESSIONALE PER REDAZIONE DOCUMENTAZIONE INTEGRATIVA PER SCIA DI PREVENZIONE INCENDI SCUOLA PRIMARIA PARTE ESISTENTE (SMART CIG Z9428F0D2F)";"STUDIO ASSOCIATO ENERGIA";1141,92
23/07/2019;137;"ACQUISTO FABBRICATO EX COOP DI CONSELICE SITO IN PIAZZA FORESTI N. 25/A - INCARICO PER STIPULA CONTRATTO DI COMPRAVENDITA - CUP I91D8000020002 SMART CIG Z4A289C4C8 - INTEGRAZIONE IMPEGNO DI SPESA";"NOTAIO GENTILE PAOLO";320,00
26/08/2019;158;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE VERDE DI VIALE G. MAMELI NELL'AMBITO DEL PROGETTO DI RIQUALIFICAZIONE PIAZZA MAMELI E VIE STORICHE CENTRO ABITATO SAN PATRIZIO - CUP I93D19000020006 - AFFIDAMENTO IMPEGNO DI SPESA SMART CIG Z82292EA87";"DOTT AGRONOMO MINELLI ALBERTO";3200,00
05/09/2019;169;"REALIZZAZIONE EVENTO SERALE A CARATTERE CULTURALE MUSICALE PER GIOVANI DENOMINATA WHITE PARTY DA REALIZZARSI IL 10 SETTEMBRE 2019 PRESSO IL TIRO A VOLO DI CONSELICE - AFFIDAMENTI E IMPEGNI DI SPESA";"STUDIO TECNICO ASSOCIATO LOTTI E PARTNERS";1221,92
02/10/2019;186;"AFFIDAMENTO INCARICO TECNICO PROFESSIONALE COMPLETAMENTO PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI PER RIQUALIFICAZIONE FORESTALE NATURALISTICA E FRUITIVA BOSCHETTO AREA RIEQUILIBRIO ECOLOGICO BACINI DI CONSELICE E ZPS IT4070019 FINANZIATA DA BANDO PSR N.8.5.01 - CUP I92E18000180006 SMART CIG Z5629F96CE";"BRUZZI ILARIA ENRICA DOTT AGRONOMO";4080,00
03/10/2019;189;"AFFIDAMENTO INCARICO TECNICO PROFESSIONALE PER RILIEVO PLANO-ALTIMETRICO DI PRECISIONE E RESTITUZIONE GRAFICA PROGETTO ESECUTIVO RIQUALIFICAZIONE URBANISTICA TRATTO STRADALE VIA GOFFREDO MAMELI AMBITO PROGETTO RIQUALIFICAZIONE PIAZZA MAMELI E VIE STORICHE CENTRO ABITATO SAN PATRIZIO - CUP I93D19000020006 - IMPEGNO DI SPESA SMART CIG Z1C29DF433";"GEOM ZUNGRI EUGENIO";6800,00
03/10/2019;191;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE PRATICA RINNOVO ATTESTAZIONE PERIODICA DI CONFORMITA' ANTINCENDIO SCUOLA SECONDARIA DI PRIMO GRADO PLESSO DI VIA SELICE 81 E TEATRO COMUNALE - SMART CIG Z8529FEA11";"Per. Ind. MONTUSCHI ANDREA";1903,20
07/10/2019;192;"INCARICO PROFESSIONALE PER PRATICHE OTTENIMENTO PERMESSO ESERCIZIO ATTIVITA' PUBBLICO SPETTACOLO CAMPI SPORTIVI DI LAVEZZOLA E SAN PATRIZIO NEL RISPETTO DELLE CONDIZIONI DELLA COMMISSIONE DI PUBBLICO SPETTACOLO - CUP I92J19007280004";"ING CORTESI GIAMPAOLO";7246,72
24/10/2019;205;"INCARICO PROFESSIONALE PER REDAZIONE PERIZIA DI STIMA DI N.2 UNITA' IMMOBILIARI A CONSELICE VIA GAGLIAZZONA 1 ANGOLO VIA CAVALLOTTI 2 AI FINI DELL'ACQUISIZIONE E DI N.1 UNITA' IMMOBILIARE DI PROPRIETA' COMUNALE SITA A CONSELICE IN PIAZZA PALLAVICINI 6/A AI FINI DELL'ALIENAZIONE";"GEOM ORSINI MATTIA";640,50
19/11/2019;215;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA DIREZIONE OPERE EDILI E IMPIANTI COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ESECUZIONE PER MESSA A NORMA ANTINCENDIO DELLE ATTIVITA' VV.FF. 67-74 NEI PLESSI SCOLASTICI SCUOLA PRIMARIA DANTE ALIGHIERI LAVEZZOLA (CUP I99E18000300006-SMART CIG Z032A7B68F) E SCUOLA SECONDARIA PRIMO GRADO VIA DI VITTORIO 1 CONSELICE (CUP I99E18000300006-SMART CIG Z702A7B781)";"GEOM ANDERLINI ANDREA";29182,40
21/11/2019;217;"INCARICO TECNICO PROFESSIONALE PER VALUTAZIONE DELLA SICUREZZA STRUTTURALE IMMOBILE SITO IN PIAZZA FORESTI 35/A - RIGENERAZIONE URBANA INTERVENTO DI RIQUALIFICAZIONE EDIFICIO IN PIAZZA FORESTI - (BANDO REGIONALE) CUP I91D18000020002 SMART CIG ZF02AB94FB";"ING FINARELLI UMBERTO";6090,24
28/11/2019;228;"INCARICO TECNICO PROFESSIONALE PER SVOLGIMENTO DELLE VERIFICHE DI VULNERABILITA' SISMICA IN ACCORDO CON NCT 2018 E SECONDO QUANTO DISPOSTO DA DGR EMILIA ROMAGNA N.936/2008 RELATIVE A TRIBUNA DEL CAMPO CALCIO COMUNALE - CONSELICE COMPRESO INDAGINI E PROVE STRUMENTALI CUP I99H19000240004 - SMART CIG Z9B2AA2FBB";"ING BARONCINI MAURIZIO";13703,04
17/12/2019;253;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE DEFINITIVA INTERVENTO DI MOBILITA' SOSTENIBILE DAL TRENO ALLA BICI CUP I95D19000080006 (SMART CIG Z632B26964) E PRESENTAZIONE DOMANDA SOSTEGNO CON MODALITA' DEL BANDO AD OGGETTO: 19.2.02.02B REALIZZAZIONE INTERVENTI PER UTILIZZO STAZIONI TRENI A FINI PROMOZIONALI E PUNTI DI PARTENZA E ARRIVO PER VISITA AL DELTA CON MEZZI ECO-SOSTENIBILI - AZIONE FARO";"UNDERGROUND STUDIO PROGETTI ";4964,56
