"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
03/02/2015;307;"AFFIDAMENTO INCARICO PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA E CERTIFICATO REGOLARE ESECUZIONE AMPLIAMENTO CIMITERO COMUNALE DI ALFONSINE.";"Ing. MARCO PORTOLANI";20808,32
03/02/2015;307;"AFFIDAMENTO INCARICO PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA E CERTIFICATO REGOLARE ESECUZIONE INERENTI LA REGIMAZIONE IDRAULICA FOGNATURA PARCHEGGIO CIMITERO";"ING. VALENTINO GATTAVECCHIA";3172,00
04/02/2015;307;"AFFIDAMENTO INCARICO PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA E CERTIFICATO REGOLARE ESECUZIONE INERENTI I LAVORI DI RIFACIMENTO DELLA COPERTURA DEI LOTTI 4 E 5 CIMITERO DI ALFONSINE";"ING. VALENTINO GATTAVECCHIA";4440,80
04/02/2015;307;"AFFIDAMENTO INCARICO PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA E CERTIFICATO REGOLARE ESECUZIONE INERENTI I LAVORI DI RIFACIMENTO DELLA COPERTURA DEI LOTTI DESTRA E SINISTRO CIMITERO DI ALFONSINE";"ING. VALENTINO GATTAVECCHIA";4440,80
10/03/2015;37;"AFFIDAMENTO INCARICO DI RILIEVO, PROGETTAZIONE ARCHETETTONICA E STRUTTURALE, RELATIVE DIREZIONE LAVORI, CONTABILITA', REDAZIONE CERTIFICATO DI REGOLARE ESECUZIONE PER LAVORI DI REALIZZAZIONE NUOVO CORPO IN LINEA DA 28 LOCULI NEL CIMITERO COMUNALE";"ING. MARCO PORTOLANI";5075,20
18/03/2015;46;"AFFIDAMENTO INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE AI SENSI DEL D.LGS. N. 81/2008 RELATIVO AI LAVORI DI REALIZZAZIONE BATTERIA DA 28 LOCULI NEL CIMITERO COMUNALE.";"ING. MAURIZIO BARONCINI";1395,68
29/05/2015;91;"INCARICO PER I RILIEVI, LA PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO PER LA SICUREZZA, CERTIFICAZIONE DI REGOLARE ESECUZIONE RELATIVI A MANUTENZIONE STRAORDINARIA DI VIA PISACANE IN ALFONSINE";"STUDIO TASSINARI ASSOCIATI";6344,00
04/06/2015;97;"INCARICO PRFESSIONALE PER IL COLLAUDO STATICO E IN CORSO D'OPERA RELATIVO AI LAVORI DI REALIZZAZIONE BATTERIA DA 28 LOCULI NEL CIMITERO COMUNALE";"ING. ALESSANDRO PLACCI";1015,04
30/06/2015;129;"AFFIDAMENTO INCARICO PER STUDIO PRELIMINARE, RILIEVI, PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA, ARCHITETTONICA E STRUTTURALE, DIREZIONE LAVORI E CONTABILITA', COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE,ASSISTENZA COLLAUDO TECNICO-AMMINISTRATIVO MANUTENZIONE STRAORDINARIA COPERTURA SCUOLA ORIANI-RODARI, MENSA E PALESTRA";"ING. ALESSANDRO PLACCI";8754,72
05/08/2015;151;"AFFIDAMENTO INCARICO PER REDAZIONE PRATICHE SOPRINTENDENZA RELATIVE AL RIFACIMENTO DELLE COPERTURE DEI LOTTI 4 E 5 E DEI LOTTI SINISTRA E DESTRA CHIESA PRESSO CIVICO CIMITERO";"ING. VALENTINO GATTAVECCHIA";5075,20
25/08/2015;164;"INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE APPALTO DI MANUTENZIONE STRADE COMUNALI, SEGNALETICA E RELATIVE PERTINENZE ANNI 2015-2016";"ditta AUSILIA S.n.c.";2183,80
28/08/2015;171;"REALIZZAZIONE DI UN PISTA CICLOPEDONALE DI COLLEGAMENTO FRA LA VIA BASSA, IN COMUNE DI ALFONSINE E LA VIA MOLINETTO, IN COMUNE DI ARGENTA ALL'ALTEZZA DEL LOCALE CIMITERO. INCARICO PROFESSIONALE PER REDAZIONE TIPO DI FRAZIONAMENTO.";"Studio Tecnico Professionisti Associati - S.T.P.A.";1152,04
30/12/2015;286;"INCARICO PROFESSIONALE PER REDAZIONE PRESENTAZIONE RITIRO NOTE DI TRASCRIZIONE E VOLTURE CATASTALI IN DIPENDENZA DI NUOVO DECRETO DI ESPROPRIO RELATIVO AI LAVORI DI REALIZZAZIONE DI UNA PISTA CICLABILE NEL TRATTO URBANO DELLA STRADA SS16 ADRIATICA - 1 STRALCIO ESECUTIVO";"Dr.Proc.Letizia De Rubertis";11987,88
