"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
16/04/2015;70;"INCARICO AL LEGALE DELLA ARISCOM COMPAGNIA ASSICURAZIONI SPA, AVV. GABRIELE GARCEA DEL FORO DI BOLOGNA, NELLA CAUSA PROMOSSA DALLA SIG.RA P. P. AVANTI IL TRIBUNALE DI RAVENNA.";"Avvocato Gabriele Garcea";0,00
07/07/2015;101;"PROGRAMMA REGIONALE DI POTENZIAMENTO STRUTTURE DI PROTEZIONE CIVILE: INTERVENTO DI RIFACIMENTO COPERTURA MAGAZZINO INTERCOMUNALE DI PROTEZIONE CIVILE IN VIA STRADELLO 2 PER RIMOZIONE ETERNIT - INCARICO PROFESSIONALE PER COORDINATORE SICUREZZA IN FASE DI ESECUZIONE (CUPC31E140006)";"ING. GIOVANNI MINORI";1015,04
09/07/2015;107;"CONVENZIONE PER IL CONFERIMENTO DI INCARICO PROFESSIONALE RELATIVO A REDAZIONE DEL PROGRAMMA DI GESTIONE AMBIENTALE PER L'AREA PRODUTTIVA ECOLOGICAMENTE ATTREZZATA APEA NAVIGLIO BAGNACAVALLO. CIG Z781554F71";"STUDIO ASSOCIATO LOMBARDI SPAZZOLI PAGLIONICO";10000,00
24/07/2015;146;"RICORSO PER CASSAZIONE AVVERSO LA SENTENZA N. 490 DELLA CORTE D'APPELLO DI BOLOGNA, SEZ. II CIVILE DEL 04/10/2011, PROMOSSO DA VULCAFLEX S.P.A. E DAL DOTT. M.A.B. CONTRO IL COMUNE DI BAGNACAVALLO, LA REGIONE EMILIA ROMAGNA, LA PROVINCIA DI RAVENNA E ALTRI. CONFERIMENTO INCARICO A NUOVO LEGALE.";"Prof. Avv. Carlo Berti";0,00
19/10/2015;190;"LAVORI DI COSTRUZIONE NUOVO PONTE SUL FIUME LAMONE A VILLANOVA - INCARICO A STUDIO NOTARILE PER STIPULA ESPROPRI E LIQUIDAZIONE INDENNIZZICUP C91B98000010004";"Notarile Associato Cav. Vincenzo Palmieri - Avv. Stefania Palmieri (C.F. e P.IVA. 02175510391) con studio in Lugo P.zza Trisi n.16";2918,34
20/10/2015;191;"CENTRO SPORTIVO POLIVALENTE DI ROSSETTA - INTERVENTI DI MANUTENZIONE STRAORDINARIA IN OCCASIONE DELL'APERTURA ESTIVA - ANNO 2015 - PRESA D'ATTO AFFIDAMENTO INCARICHI (CUP E34H15000290004)";"Ing. Alessandro Placci";507,52
20/10/2015;191;"CENTRO SPORTIVO POLIVALENTE DI ROSSETTA - INTERVENTI DI MANUTENZIONE STRAORDINARIA IN OCCASIONE DELL'APERTURA ESTIVA - ANNO 2015 - PRESA D'ATTO AFFIDAMENTO INCARICHI (CUP E34H15000290004)";"Per. Ind. Angelo Cacchi";414,80
20/10/2015;191;"CENTRO SPORTIVO POLIVALENTE DI ROSSETTA - INTERVENTI DI MANUTENZIONE STRAORDINARIA IN OCCASIONE DELL'APERTURA ESTIVA - ANNO 2015 - PRESA D'ATTO AFFIDAMENTO INCARICHI (CUP E34H15000290004)";"Ing. Luca Sangiorgi";676,69
20/11/2015;226;"INCARICO PROFESSIONALE PER FRAZIONAMENTO AREA E RIFACIMENTO RECINZIONE DI CONFINE EX SCUOLE ELEMENTARI DI BONCELLINO - AFFIDAMENTI";"Geom. Domenico Frontali";2996,48
03/12/2015;248;"LAVORI DI MANUTENZIONE STRAORDINARIA CIMITERO DI MASIERA - INCARICO PROFESSIONALE PER COORDINATORE SICUREZZA IN FASE DI ESECUZIONE ED AGGIORNAMENTO CRONOPROGRAMMA CUP C31B15000030004 - CIG ZD0174D1F2";"ING. GIOVANNI MINORI";1015,04
11/12/2015;257;"CAMPO DA TENNIS AD USO POLIVALENTE DI GLORIE- INCARICO PROFESSIONALE FINALIZZATO A ADEGUAMENTO NORMATIVA IMPIANTISTICA E ANTINCENDIO E ADEGUAMENTO LOCALI CIG Z19178384D";"Ing. Patrizio Berretti";3997,00
29/12/2015;287;"TEATRO COMUNALE ""GOLDONI"" - ADEGUAMENTO EDIFICIO AL DPR 151/2011 - AFFIDAMENTO INCARICO PROFESSIONALE PER RILASCIO DEL CERTIFICATO PREVENZIONE INCENDICIG Z8015B54EF";"STUDIO ASSOCIATO LOMBARDI SPAZZOLI PAGLIONICO";10784,80
