"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
14/01/2022;2;"PROCEDIMENTO N. 217/21 INNANZI L'ORGANISMO DI MEDIAZIONE PRESSO IL TRIBUNALE DI RAVENNA PROMOSSO DA V.G. NEI CONFRONTI DEL COMUNE DI ALFONSINE - INDIVIDUAZIONE LEGALE AI SENSI DELL'ART. 17 DEL D.LGS. N. 50/2016 ED IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO";"AVV. GIACOMO GRAZIOSI";2918,24
23/02/2022;17;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE DI ATTESTATO DI PRESTAZIONE ENERGETICA (APE) DELLA SCUOLA D'INFANZIA ""IL BRUCO-SAMARITANI"" (CUP: H21B21005340001 - SMART CIG ZD734FB03B) E DELL'ASILO NIDO ""CAVINA"" (SMART CIG: Z033545E17)SITE AD ALFONSINE (RA) - IMPEGNO DI SPESA";"GEOM. ZAFFAGNINI GIORGIO";3335,40
03/03/2022;27;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER RINNOVO DELLA CONFORMITA' ANTINCENDIO SCUOLA ""BRUCO-SAMARITANI"" AD ALFONSINE (RA) E PLESSO SCOLASTICO ""CADUTI PER LA LIBERTA'"" DI LONGASTRINO (RA). SMART CIG ZA03553DCB. IMPEGNO DI SPESA";"ING. FERRONI LUIGI";12078,98
09/03/2022;30;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PER ATTIVITA' PROFESSIONALI FINALIZZATE ALLA REDAZIONE DELLA DICHIARAZIONE DI RISPONDENZA INERENTE L'IMPIANTO ELETTRICO DEL CINEMA GULLIVER AD ALFONSINE (RA). SMART CIG Z173556071. IMPEGNO DI SPESA";"ING. ANDREA FOSCHINI";3202,50
18/03/2022;38;"COMUNE DI ALFONSINE -  INSTALLAZIONE PERMANENTE DI TRIBUNA OSPITI PRESSO L'IMPIANTO SPORTIVO BRIGATA-CREMONA P. ZZA G. PRIMIERI, ALFONSINE (RA) - AFFIDAMENTO INCARICO PROFESSIONALE PER COLLAUDO STATICO - CUP: H21B21001780004 - SMART CIG ZEB3512065.  IMPEGNO DI SPESA";"ING. ANDREA PIERACCINI";1966,64
06/04/2022;55;"COMUNE DI ALFONSINE - LAVORI PER L'EFFICIENTAMENTO ENERGETICO E PER IL CONSEGUIMENTO DELLA CERTIFICAZIONE ANTINCENDIO DEL POLO SCOLASTICO ORIANI-RODARI E STRUTTURE CONNESSE (CUP:H26B20001190004 - CIG:85936719A5) - AFFIDAMENTO INCARICO  PER PROGETTAZIONEAMPLIAMENTO PIANEROTTOLO SCALA ANTINCENDIO A SERVIZIO DELLE SCUOLE MEDIE,  PER LA RELATIVA D.L. E RELATIVA ATTIVITA' DI CSP-CSE (SMART CIG: Z9235A8ED5). IMPEGNO DI SPESA";"ING. ALFIERI ANDREA";5075,20
08/04/2022;59;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER ATTIVITA' DI ESECUZIONE E PRESENTAZIONE DELL'AGGIORNAMENTO CATASTALE AL CATASTO TERRENI E AL CATASTO FABBRICATI DI BENE PUBBLICO DELL'EDIFICIO ADIBITO A PALESTRA NELL'AMBITO DEI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE DELLA PALESTRA AD USO SPORTIVO E DI SERVIZIO AL PLESSO SCOLASTICO DI LONGASTRINO (RA). - CUP H25B17000030004 - SMART CIG Z1235E631E. IMPEGNO DI SPESA.";"STUDIO TECNICO MISSIROLI DANIELE";2852,24
11/04/2022;61;"COMUNE DI ALFONSINE - ACQUISIZIONE A TITOLO ONEROSO DI UN FRUSTULO DI TERRENO ACCATASTATO AL FOGLIO 100 MAPPALE 1431 DI PROPRIETA' DEI SIGG.RI VENTURINI. AFFIDAMENTO INCARICO PER SVOLGIMENTO DELLE ATTIVITA' FINALIZZATE AL FRAZIONAMENTO DELL'AREA E DI TUTTE LE PRATICHE CATASTALI PROPEDEUTICHE ALL'ACQUISIZIONE DELLA STESSA (CUP H29H07000250004 - CIG:Z9935E1AAC). IMPEGNO DI SPESA";"GEOM. ALBERTO COMANDINI";1186,18
13/04/2022;64;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTO ESECUTIVO E DIREZIONE LAVORI DI MESSA IN SICUREZZA MEDIANTE RISANAMENTO E RINFORZO DEI PONTI IN VIA DEL CANALE E IN STRADONE BENTIVOGLIO AD ALFONSINE (RA). CUP: H25F22000530004 - SMARTCIG Z6F35BEF31. IMPEGNO DI SPESA";"ING. SARTOREL MARZIO";20072,00
26/04/2022;72;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA PER INTERVENTO DI RISANAMENTO E RINFORZO DEI PONTI IN VIA DEL CANALE E IN STRADONE BENTIVOGLIO AD ALFONSINE (RA). CUP: H25F22000530004 - SMART CIG Z3435BEEFA. IMPEGNO DI SPESA";"SICURGEST SRL ";8174,00
05/05/2022;82;"LAVORI DI RESTAURO DELLE FACCIATE DEL PALAZZO COMUNALE - INTEGRAZIONE INCARICO PROFESSIONALE AFFIDATO CON DETERMINA N. 218/2020 PER STUDIO DI FATTIBILITA' TECNICO-ECONOMICA AL FINE DELL'OTTENIMENTO DEL PARERE DELLA SOVRINTENDENZA EDEFINIZIONE DELL'INTERVENTO DI CONSOLIDAMENTO DEI SOLAI DEL MUNICIPIO. CUP: H22C20000080004 - SMART CIG ZD2363721A. ";"ARCH. GIOVANNI MAINARDI";4160,00
