"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
05/02/2014;31;"Comune di Lugo - Rocca Estense sede municipale -affidamento incarico per collaudo tecnico amministrativo in relazione all'intervento di prevenzione del riscio sismico, opere di consolidamento strutturale e di restauro finalizzati alla conservazione e valorizzazione del bene culturale in specifico nel corpo di fabbrica ovest";"Ing. Giovanni Casadio";2900,49
07/02/2014;34;"Comune di Fusignano - Rilievo piano altimetrico della Via Piancastelli con rappresentazione grafica su carta e su file ";"Geom. Stefano Biondi";6217,12
10/02/2014;38;"Incarico professionale per presentazione d'istanza al Comando Vigili del Fuoco relativamente all'impianto fotovoltaico installato presso i Magazzini Comunali di Via Fermi 2 a Lugo";"Studio Tecnico PDM Progetti";2233,09
26/03/2014;85;"Incarico di progettazione esecutiva e direzione operativa riparazione monumento dedicato a Francesco Baracca";"Ing. Marco Portolani";10696,74
18/04/2014;127;"Incarico di progettazione definitiva, esecutiva, coordinamento della sicurezza per ampliamento plesso scolasticodi via Matteotti a Bagnara di Romagna";"Raggruppamento temporaneo con capogruppo Arch. Matteo Battistini";21956,58
23/04/2014;69;"Incarico al legale della compagnia UNIPOLSAI Spa Avv. Giuseppe Savini nella causa promossa dal Sig. Ricci Picciloni Andrea avanti il Tribunale di Ravenna a seguito richiesta di risarcimento danni - senza oneri per l'ente";"Ricci Picciloni Andrea ";0,00
24/04/2014;133;"Incarico di coordinamento sicurezza in fase di esecuzione per lavori di ristrutturazione museo Baracca I stralcio";"InStudio Ingegneri Associati";6851,52
24/04/2014;133;"Incarico progettazione esecutiva impianti tecnologici lavori di ristrutturazione museo Baracca - I lotto";"P.D.M. Studio Tecnico Associato";11419,20
06/05/2014;141;"Incarico professionale per la progettazione definitiva esecutiva manutenzione straordinaria e adeguamento normativo impianti piscina comunale";"Ing. Minori Giovanni";8881,60
20/05/2014;162;"Incarico allo Studio Notarile Notaio Renato Giganti per stipula acquisizione gratuita delle aree adibite a marciapiede pertinenziali alla via mozza frazione Voltana";"Notaio Renato Giganti";14000,00
19/06/2014;206;"Incarico per progettazione esecutiva, direzione operativa e prevenzione incendi per interventi tecnoclogici di messa in sicurezza del sistema informatico dell'Unione dei Comuni della Bassa Romagna";"Ing. Roberto Noferini";25122,24
30/06/2014;228;"Incarico per indagini geologiche per ricostruzione ponti lungo le Vie Cocorre, Purgatorio e Runzi";"Dott. Geologo Giampaolo Guarnieri";4542,06
29/07/2014;269;"Incarico per rilievo plano altimetrico della Piazza Mazzini all'interno del Pavaglione ";"TECH Studio - Studio Tecnico Associato di Geom. Abbate e Geom. Generini ";1268,80
29/07/2014;269;"Indagini geotecniche per verifica liquefazione dei terreni sotto la piiscina comunale";"Ditta Laboratorio Tecnologico di Pollini Adolfo";1220,00
29/07/2014;269;"Incarico per elaborazione dati e stesura della relazione geologica tecnica con parametrizzazione geotecnicaper determinazione del potenziale di liquefazione dei terreni al di sotto della piscina comunale";"Geol. Drapelli Oberdan";808,86
31/07/2014;273;"Incarico notarile per stipula atto di di acquisizione di aree";"Dott. Giganti Renato";1678,10
31/07/2014;275;"Incarico a studio notarile per stipula atto acquisizione di aree";"Notaio Marisa Argelli";1693,75
01/08/2014;276;"REdazione di rilievi topografici dettagliati della Piazza G. Mazzini di Massa Lombarda";"Geom. Domenico Frontali";3552,64
03/09/2014;315;"Iniziativa ""Giornata Europea della cultura ebraica"" - incarico al relatore";"Dott.ssa Caterina del Vivo";350,00
21/10/2014;383;"Incarico per collaudo strutturale dei ponti stradali di Via Cocorre e di via Purgatorio";"Ing. Baroncini Maurizio";2537,60
24/10/2014;390;"Progettazone strutturale definitiva - esecutiva nonch� direzione operativa per realizzazione primi interventi di riduzione del rischio sismico per la messa in sicurezza del Pavaglione";"ENSER SRL - leg. rap. Ing. Giancarlo Guadagnini";25122,24
04/11/2014;411;"incarico a studio notarile per stipula atto di acquisizione";"Notaio Marisa Argelli";2038,12
11/11/2014;424;"Incarico a studio notarile per acquisizione gratuita di aree adibite a sede stradale nel centro abitato di Lugo in fregio a Via Rizzo e a via Lino Guerra";"Notaio Giganti Renato";3340,05
17/11/2014;426;"Indagini geologiche presso il cimitero di Fusignano nell'ambito dei lavori di realizzazione di nuovi loculi";"SGT SAS SOCIETA' DI GEOLOGIA TERRITORIALE";2318,00
18/11/2014;430;"Incarico professionale per la direzione operativa relativa alla realizzazione dei lavori di riqualificazione urbanadel complesso storico dle Pavaglione";"Arch. Claudio Castaldo";24400,00
24/11/2014;441;"Incarico per indagini geologiche per realizzazione di corpo loculi nel cimitero";"SGT SAS Societ� di Geologia Territoriale";1342,00
27/11/2014;449;"Rilievo topografico e frazionamento relativi alle aree occorrenti per gli ""interventi nell'area di riequilibrio ecologico Canale dei Mulini di lugo e Fusignano - Stazione Parco del Loto""";"Geom. Severino Cristoferi";888,16
02/12/2014;467;"Incarico a studio notarile per stipula atto di acquisizione consensualedelle aree occorrenti nell'ambito dell'intervento di realizzazione di un corpo di loculi nel cimitero comunale di Via Cantagallo a Fusignano";"Notaio Renato Giganti";1454,13
15/12/2014;506;"Incarico a studio notarile per stipula atto di acquisizione consensuale di aree ";"Notaio Gianvito Saraceno";3520,00
30/12/2014;551;"Rilievo topografico e frazionamento relativi all'acquisizione consensuale delle aree occorrenti per i lavori di realizzazione di una rotatoria in corrispondenza dell'intersezione via de' Brozzi e Via Canaletto";"Geom. Severino Cristoferi";2283,84
