"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
09/01/2013;3;"SINISTRO STRADALE IN DATA 26 NOVEMBRE 2012 IN AGRO DI LUGO VIA ALBERICO DA BARBIANO TRA AUTOVEICOLO E AUTOARTICOLATO CON PERDITA GASOLIO TRASPORTATO. ATTUAZIONE PROCEDURE PER OTTENIMENTO RISARCIMENTO DANNI.";"Avvocato Antonio Brogliato";0,00
16/02/2013;9;"ADEMPIMENTI CONNESSI AL D.LGS. 81/2008.AFFIDAMENTO FUNZIONI DI ""RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE"" PER L'ANNO 2013.";"S&L srl di Ravenna";2420,00
19/02/2013;12;"RICORSO INNANZI AL T.A.R. EMILIA ROMAGNA GIANGRANDI ANGELO, GIANGRANDI FRANCESCO, GIANGRANDI MARIA TERESA E GIANGRANDI PAOLA/COMUNE DI COTIGNOLA-UNIONE DEI COMUNI DELLA BASSA ROMAGNA-PROVINCIA DI RAVENNA.COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO DI PATROCINIO LEGALE ALLO STUDIO LEGALE AVV. BENEDETTO GRAZIOSI DI BOLOGNA.";"Avvocato Benedetto Graziosi di Bologna";11325,60
28/02/2013;20;"RICORSO PER DECRETO INGIUNTIVO AL TRIBUNALE DI RAVENNA, SEZIONE DISTACCATA DI LUGO PER RICHIESTA PAGAMENTO A FAVORE DI ADRIATICA COSTRUZIONI CERVESE SOC.COOP. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO DI PATROCINIO LEGALE ALL'AVV. GABRIELE DE BELLIS DI CESENA.";"Avvocato Gabriele De Bellis di Cesena";7500,00
17/04/2013;36;"RIQUALIFICAZIONE URBANA E NUOVA COSTRUZIONE DI FABBRICATO COMPRENDENTE N.16 ALLOGGI A CANONE SOSTENIBILE IN COTIGNOLA, VIA 2 AGOSTO - ATTUAZIONE DEL PROGRAMMA DI RIQUALIFICAZIONE URBANA PER ALLOGGI A CANONE SOSTENIBILE D.M.I. N. 2295/08""";"Dott. Ing. Paolo Nobile";2834,00
17/04/2013;36;"RIQUALIFICAZIONE URBANA E NUOVA COSTRUZIONE DI FABBRICATO COMPRENDENTE N.16 ALLOGGI A CANONE SOSTENIBILE IN COTIGNOLA, VIA 2 AGOSTO - ATTUAZIONE DEL PROGRAMMA DI RIQUALIFICAZIONE URBANA PER ALLOGGI A CANONE SOSTENIBILE D.M.I. N. 2295/08""";"Architetto Marco Lacconi";3924,00
17/04/2013;36;"RIQUALIFICAZIONE URBANA E NUOVA COSTRUZIONE DI FABBRICATO COMPRENDENTE N.16 ALLOGGI A CANONE SOSTENIBILE IN COTIGNOLA, VIA 2 AGOSTO - ATTUAZIONE DEL PROGRAMMA DI RIQUALIFICAZIONE URBANA PER ALLOGGI A CANONE SOSTENIBILE D.M.I. N. 2295/08""";"Ing. Federica Ropa";2834,00
20/04/2013;37;"RIQUALIFICAZIONE E VALORIZZAZIONE DEL CENTRO COMMERCIALE NATURALE DI COTIGNOLA: RIQUALIFICAZIONE E ABBATTIMENTO BARRIERE ARCHITETTONICHE DI PIAZZA VITTORIO EMANUELE II E VIA MARCHESI.";"Geom. Omero Casali di Faenza";1384,24
09/07/2013;71;"RICHIESTA DI NOMINA ARBITRO E ARBITRATO DITTA SIREA S.P.A. CONFERIMENTO INCARICO DI PATROCINIO LEGALE ALLO STUDIO LEGALE AVV. BENEDETTO GRAZIOSI DI BIOLOGNA.";"Avvocato Benedetto Graziosi di Bologna";5033,60
27/07/2013;76;"INCARICO PER PATROCINIO LEGALE ALL'AVV. GIACOMO SANTI DI BOLOGNA ED ALL'AVV. SIMONA ARPINATI DI RAVENNA NELLA CAUSA GIOVANNARDI LIDIO, GIOVANNARDI SAMANTHA E TEDALDI VERDIANA/COMUNE DI COTIGNOLA.";"Avv. Giacomo Santi";6292,00
27/09/2013;94;"RIQUALIFICAZIONE URBANA E NUOVA COSTRUZIONE DI FABBRICATO COMPRENDENTE N.16 ALLOGGI A CANONE SOSTENIBILE IN COTIGNOLA, VIA 2 AGOSTO - ATTUAZIONE DEL PROGRAMMA DI RIQUALIFICAZIONE URBANA PER ALLOGGI A CANONE SOSTENIBILE D.M.I. N. 2295/08CUP: I19C10000240007 CIG: 2335703B14NOMINA COMMISSIONE DI COLLAUDO-SOSTITUZIONE PRESIDENTE";"Arch. Antonia Cocozza";3924,00
12/12/2013;141;"RIQUALIFICAZIONE URBANA E NUOVA COSTRUZIONE DI FABBRICATO COMPRENDENTE N.16 ALLOGGI A CANONE SOSTENIBILE IN COTIGNOLA, VIA 2 AGOSTO - ATTUAZIONE DEL PROGRAMMA DI RIQUALIFIZIONE URBANA PER ALLOGGI A CANONE SOSTENIBILE D.M.I. N. 2295/08CUP: I19C10000240007 AFFIDAMENTO INDAGINI SPERIMENTALI SU STRUTTURE AI FINI DEL COLLAUDO IN CORSO D'OPERA.";"S.G.M. Srl";3050,00
