"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
23/01/2018;12;"AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE E PRESENTAZIONE PRATICA SCIA RELATIVAMENTE ALLA PREVENZIONE INCENDI - ASILO NIDO VIA DELLA COSTITUZIONE. CUP E54H160000930004 - SMART CIG Z0721C7E9E";" STUDIO P.D.M PROGETTI DI PINARDI CLAUDIO - DE MICHELE LUIGI- CASTELLARI STEFANO VIA CENTO - LUGO ";3000,00
05/02/2018;21;"AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE E PRESENTAZIONE PRATICA SCIA RELATIVAMENTE ALLA PREVENZIONE INCENDI ALA OVEST SCUOLA ELEMENTARE SITA IN VIA LUIGI QUADRI - MASSA LOMBARDA";"STUDIO P.D.M PROGETTI DI PINARDI CLAUDIO- DE MICHELE LUIGI CASTELLARI STEFANO - LUGO";2900,00
05/02/2018;22;"AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE E PRESENTAZIONE PRATICA RINNOVO CERTIFICATO PREVENZIONE INCENDI SCUOLA ELEMENTARE ""L. QUADRI""  MASSA LOMBARDA.  - SMARTCIG: Z3A21ECAEB";"STUDIO P.D.M PROGETTI DI PINARDI CLAUDIO- DE MICHELE LUIGI CASTELLARI STEFANO - LUGO";1890,76
15/03/2018;49;"IMPEGNO DI SPAESA PER STIPULA ATTO NOTARILE RELATIVO A VINCOLO DI DESTINAZIONE D'USO DI IMMOBILE DI PROPRIETA' COMUNALE SITO IN VIALE DELLA COSTITUZIONE 2 A MASSA LOMBARDA";"STUDIO NOTARILE CAV VINCENZO PALMIERI  LUGO";1491,11
19/03/2018;54;"AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER LA REDAZIONE DELLA VALUTAZIONE DEL RUMORE E DELLE VIBRAZIONI AI SENSI DEL DLGS 81/2008";"ENERG STUDIO ASSOCIATO DI INGEGNERIA ING GIOVANNINI ING MORDINI VIA GIARDINI - LUGO";1078,48
08/05/2018;80;"AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE E DIREZIONE LAVORI DI ADEGUAMENTO DELL'IMPIANTO ELETTRICO E REALIZZAZIONE IMPIANTO RIVELAZIONE FUMI E GAS NEL FABBRICATO IDENTIFICATO QUALE ""MUSEO CONTADINO"" IN MASSALOMBARDA.SMARTCIG: Z1E236A97F";"MARCELLO PARIS STUDIO TECNICO PARIS VIA TELLARINI LUGO";7466,40
24/05/2018;95;"AFFIDAMENTO INCARICO PROFESSIONALE PER DIREZIONE LAVORI ARCHITETTONICA ""RIQUALIFICAZIONE VIABILITA' AREA IMPIANTI SPORTIVI E REALIZZAZIONE NUOVI CAMPI TENNIS VIA FORNACE DI SOPRA - MASSA LOMBARDA"" - SMARTCIG: ZEE239FEAE";"ING. MAURIZIO BARONCINI - MASSA LOMBARDA";13703,04
12/06/2018;111;"COMUNE DI MASSA LOMBARDA. LAVORI DI MANUTENZIONE STRAORDINARIA STRADE ANNO 2018- AFFIDAMENTO IN CARICO COORDINAMENTO SICUREZZA SMART CIG ZA823D903D";"ING. MIRKO CAPACCI";2283,84
28/06/2018;119;"AFFIDAMENTO INCARICO DI COORDINAMENTO DELLA SICUREZZA PER IL PUBBLICO SPETTACOLO PER IL RIOT FEST 2018 - IMPEGNO DI SPESA (CODICE IDENTIFICATIVO UNIVOCO: ONLFGE)";"Ing. Muzio Salvatori";3298,00
28/06/2018;120;"COMUNE DI MASSA LOMBARDA. LAVORI DI REALIZZAZIONE RETE IDRICA ANTINCENDIO E OPERE UTILI ALL'OTTENIMENTO DEL CPI - ASILO NIDO VIALE DELLA COSTITUZIONE - AFFIDAMENTO INCARICO COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. CUP: E52H18000100004 SMARTCIG: ZAA242896D";"Ing. Federico Pirazzini,";1268,80
10/09/2018;165;"AFFIDAMENTO DI INCARICO PER RILIEVI E PROGETTAZIONE CORSIA DI SVINCOLO SU SP253 INCROCIO SP50 ""EX PESA"" SMART CIGZ5524D4457";"GEOM. DAVIDE SCHEDA";4440,80
