"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
10/02/2023;13;"COMUNE DI ALFONSINE - RESTAURO DELLE FACCIATE DEL PALAZZO COMUNALE DI ALFONSINE. CUP: H22C20000080004 - SMART CIG ZD2363721A - INTEGRAZIONE INCARICO PROFESSIONALE AFFIDATO CON DETERMINA N. 82 DEL 05/05/2022 PER VARIANTE AD AUTORIZZAZIONE SOVRINTENDENZA RELATIVO ALL'INTERVENTO DI CONSOLIDAMENTO DEI SOLAI DEL PORTICO.";"Arch. Giovanni Mainardi";468,00
16/03/2023;23;" COMUNE DI ALFONSINE - APPROVAZIONE MODIFICA AL CONTRATTO REP. N. 4924/2022  RELATIVO ALL'INCARICO PROFESSIONALE PER I LIVELLI DI PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DELL'INTERVENTO DI RIGENERAZIONE URBANA DELL'AREA ESTERNA E DELL'IMMOBILE DENOMINATO ""EX MERCATO COPERTO"" DI ALFONSINE (CUP H24E21001500004 - CIG 90218065D4). ";"ARCH. MINGUZZI GIANLUCA CAPOGRUPPO MANDATARIO RTP";81429,70
16/03/2023;24;"COMUNE DI ALFONSINE -  INTERVENTI DI RIGENERAZIONE URBANA DELL'AREA ESTERNA E DELL'IMMOBILE DENOMINATO ""EX MERCATO COPERTO"" RELATIVI AL 1� STRALCIO -  AFFIDAMENTO VERIFICA PREVENTIVA DELLA PROGETTAZIONE ESECUTIVA (CUP: H24D23000570004 - SMART CIG: ZB53A5E252). ";"Ing. Raffaella Lombardi";31593,12
12/04/2023;62;"COMUNE DI ALFONSINE - INTERVENTI DI RIGENERAZIONE URBANA DELL'AREA ESTERNA E DELL'IMMOBILE DENOMINATO ""EX MERCATO COPERTO"" RELATIVI AL 1� STRALCIO - AFFIDAMENTO INCARICO PROFESSIONALE DI COORDINATORE  DELLA SICUREZZA PER L'ESECUZIONE DEI LAVORI (C.S.E.) (CUP: H24D23000600004 - SMART CIG: Z143A8A015). ";"Ing. MIRKO CAPACCI";17128,80
20/04/2023;69;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PER ATTIVITA' PROFESSIONALI FINALIZZATE ALLA REDAZIONE DEL DOCUMENTO DI COLLAUDO E VERIFICA E VALUTAZIONE DEL RISCHIO FULMINAZIONE DEL CINEMA GULLIVER AD ALFONSINE (RA) - SMART CIG ZC63AB543A";"PARIS MARCELLO  STUDIO TECNICO";2818,20
27/04/2023;77;"COMUNE DI ALFONSINE - LAVORI DI ADEGUAMENTO DEGLI IMPIANTI ELETTRICI A SERVIZIO DEI FABBRICATI AD USO MAGAZZINI E AUTORIMESSA COMUNALI UBICATI IN VIA DESTRA SENIO AD ALFONSINE (RA) - AFFIDAMENTO INCARICO PROFESSIONALE PER ATTIVITA' DI PROGETTAZIONE DEFINITIVA/ESECUTIVA E DIREZIONE LAVORI RELATIVE AD IMPIANTO ELETTRICO CUP: H21J23000430004 - SMART CIG ZC13AC741E.";"PER. IND. FABIO SAVIOLI";8967,00
10/05/2023;90;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER INDICAZIONI TECNICO-PROGETTUALI PER INQUADRAMENTO E RISOLUZIONE PROBLEMATICHE DI RISTAGNO ACQUE NELLO SCOLO ADIACENTE LA VIA STROPPATA AD ALFONSINE (RA). SMART CIG Z4D3B0886D. ";"ING. RAFFAELLA LOMBARDI";6724,64
10/05/2023;91;"COMUNE DI ALFONSINE - REALIZZAZIONE DI NUOVO MANUFATTO DI ATTRAVERSAMENTO DEL ""CANALE DEI MULINI DI LUGO - FUSIGNANO"" IN VIA REALE PREVIA DEMOLIZIONE DEL PONTE ESISTENTE - PRIMO STRALCIO - CUP: H21B22001630004 - AFFIDAMENTO INCARICO PROFESSIONALE PER DIREZIONE LAVORI STRUTTURALE - SMART CIG Z7E3ADF6FE.";"ING. ANGELO VILLA";8247,20
26/05/2023;97;"COMUNE DI ALFONSINE - REALIZZAZIONE DI NUOVO MANUFATTO DI ATTRAVERSAMENTO DEL ""CANALE DEI MULINI DI LUGO - FUSIGNANO"" IN VIA REALE PREVIA DEMOLIZIONE DEL PONTE ESISTENTE - PRIMO STRALCIO - CUP: H21B22001630004 - AFFIDAMENTO INCARICO PROFESSIONALE PER COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE (C.S.P.) E IN FASE DI ESECUZIONE (C.S.E.) - SMART CIG Z653ADF13C";"GEOM. STEFANO TAMBURINI";7045,50
19/06/2023;108;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE ATTESTATO DI PRESTAZIONE ENERGETICA (APE) DI IMMOBILE ADIBITO A PALESTRA AD USO SPORTIVO DEL POLO SCOLASTICO DI LONGASTRINO (RA) - SMART CIG Z753B85B85. ";"ING. MARINA CAMERANI";903,16
23/06/2023;114;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER VERIFICHE TECNICHE E PROGRAMMAZIONE DEI POSSIBILI INTERVENTI NECESSARI ALLA MITIGAZIONE DELLE PRINCIPALI VULNERABILITA' SISMICHE DEL POLO SCOLASTICO ""ORIANI-RODARI"" SITO AD ALFONSINE IN VIA MURRI CIV. 26 E DELLA SCUOLA DI LONGASTRINO SITA IN VIA GRAMSCI CIV. 4 - CIG 98635803B6.";"ING. DEVIS SONDA";101410,88
30/06/2023;125;"COMUNE DI ALFONSINE - INTERVENTO DI CONSOLIDAMENTO E RINFORZO DEL PALAZZO COMUNALE DI ALFONSINE (RA) -  AFFIDAMENTO INCARICO PROFESSIONALE PER INDAGINI DIAGNOSTICHE CARATTERIZZAZIONE PER MATERIALI E PORTANZA SOLAI - SMART CIG Z523B9E414.";"ING. MULINARI MARCO";7739,68
21/08/2023;162;"COMUNE DI ALFONSINE - LAVORI PER L'EFFICIENTAMENTO ENERGETICO E PER IL CONSEGUIMENTO DELLA CERTIFICAZIONE ANTINCENDIO DEL POLO SCOLASTICO ""ORIANI-RODARI"" E STRUTTURE CONNESSE (CUP: H26B20001190004) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, DI INCARICO PROFESSIONALE PER ATTESTATO PRESTAZIONE ENERGETICA (A.P.E.) POST-INTERVENTO - SMART CIG ZDE3C27FAB.";"GEOM GIORGIO ZAFFAGNINI";2201,53
21/08/2023;163;"COMUNE DI ALFONSINE - INCARICO PER ATTIVITA' PROFESSIONALI FINALIZZATE ALLA REDAZIONE DEL DOCUMENTO DI COLLAUDO E VERIFICA E VALUTAZIONE DEL RISCHIO FULMINAZIONE DEL CINEMA GULLIVER AD ALFONSINE (RA) - SMART CIG ZC63AB543A. MODIFICA DELL'AFFIDAMENTO AI SENSI DELL'ART. 106 D. LGS. 50/2016 COMMA 1 LETT. B. IMPEGNO DI SPESA";"MARCELLO PARIS DELLO STUDIO TECNICO PARIS";832,65
21/08/2023;164;"COMUNE DI ALFONSINE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, DI INCARICO PROFESSIONALE PER REALIZZAZIONE TRATTO DI STRADA DI COLLEGAMENTO DI VIA G. VERDI E VIA A. DE GASPERI AFFIDAMENTO INCARICO ALLO STUDIO NOTARILE NOTAIO SARACENO PER STIPULA ATTO - SMART CIG Z023BF8079. IMPEGNO DI SPESA";"NOTAIO GIANVITO SARACENO";2386,47
31/08/2023;173;"COMUNE DI ALFONSINE - INVESTIMENTO PNRR M2 C4 I2.2 - LAVORI DI EFFICIENTAMENTO AMBIENTALE ED ENERGETICO DELLA SCUOLA ELEMENTARE ""RODARI"" DI ALFONSINE MEDIANTE SOSTITUZIONE DI UNA PARTE DEGLI INFISSI ESTERNI (CUP H24D23001160006) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, DI INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA E D.L. (CIG A0098B448F) - IMPEGNO DI SPESA E DETERMINA A CONTRARRE";"STUDIO DI PROGETTAZIONE TECNOTERM DI PIERPAOLO CONTI";12425,70
04/09/2023;176;"COMUNE DI ALFONSINE - RESTAURO DELLE FACCIATE DEL PALAZZO COMUNALE DI ALFONSINE. CUP: H22C20000080004 - SMART CIG ZCB2E93684 - INTEGRAZIONE INCARICO PROFESSIONALE AFFIDATO CON DETERMINA N. 218/2020 DEL 05/10/2020 PER PERIZIA SUPPLETIVA E DI VARIANTE. MODIFICA DELL'AFFIDAMENTO AI SENSI DELL'ART. 106 D. LGS. 50/2016 COMMA 1 LETT. B.";"Arch. Giovanni Mainardi";9152,00
05/09/2023;177;"COMUNE DI ALFONSINE - REALIZZAZIONE DI NUOVI EDIFICI SCOLASTICI PUBBLICI MEDIANTE SOSTITUZIONE EDILIZIA IN SITO (PNRR-M2 C3 I1.1) SCUOLA INFANZIA ""BRUCO SAMARITANI"" (CUP H21B21005340001) CIG A002326235 AFFIDAMENTO VERIFICA PREVENTIVA DELLA PROGETTAZIONE ESECUTIVA";"ING. MENGHINI ALBERTO";19032,00
28/09/2023;198;"COMUNE DI ALFONSINE - REALIZZAZIONE DI NUOVO MANUFATTO DI ATTRAVERSAMENTO DEL ""CANALE DEI MULINI DI LUGO - FUSIGNANO"" IN VIA REALE PREVIA DEMOLIZIONE DEL PONTE ESISTENTE - CUP: H21B22001630004 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, DI INCARICO PROFESSIONALE PER COLLAUDO STATICO IN CORSO D'OPERA - SMART CIG Z223C939AF.";"ING. CARLO GIOVANNINI";6133,10
02/10/2023;203;"COMUNE DI ALFONSINE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, DI INCARICO PROFESSIONALE PER RINNOVO ASSEVERAZIONE CONFORMITA' ANTINCENDIO PER IL ""MUSEO BATTAGLIA DEL SENIO"" SITO IN PIAZZA DELLA RESISTENZA, 2 AD ALFONSINE (RA) - SMART CIG Z513CA25E6.";"ING. ANTONIO BARACCA";1108,56
13/10/2023;223;"COMUNE DI ALFONSINE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, DI INCARICO PROFESSIONALE PER REDAZIONE DI ELABORATI VOLTI AD INDIVIDUARE UNA RETE DI MOBILITA' CICLOPEDONALE URBANA IN COMUNE DI ALFONSINE (RA). SMART CIG ZF73CA44EA. ";"ING. MARCO MAINARDI DELLO STUDIO ENSER SRL";12688,00
31/10/2023;247;"COMUNE DI ALFONSINE - PNRR M2 C4 I2.2 - LAVORI DI EFFICIENTAMENTO ENERGETICO VOLTI AL RISPARMIO ENERGETICO DELL'ASILO NIDO COMUNALE ""CAVINA"" MEDIANTE SOSTITUZIONE DI UNA PARTE DEGLI INFISSI ESTERNI (CUP: H24D22000970006) AFFIDAMENTO DIRETTO DI INCARICO PROFESSIONALE PER REDAZIONE ATTESTATO PRESTAZIONE ENERGETICA (A.P.E.) POST-INTERVENTO SMART CIG ZE93D08530. ";"GEOM. ZAFFAGNINI GIORGIO";363,60
10/11/2023;256;"COMUNE DI ALFONSINE - INTERVENTI DI RIGENERAZIONE URBANA DELL'AREA ESTERNA E DELL'IMMOBILE DENOMINATO ""EX MERCATO COPERTO"" RELATIVI AL 1� STRALCIO (CUP:  H27B20007200007) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, DI INCARICO PROFESSIONALE PER IL COLLAUDO STATICO IN CORSO D'OPERA E FINALE - SMART CIG Z503CFE069.";"ING. PORTOLANI MARCO";1851,52
15/11/2023;261;"COMUNE DI ALFONSINE - LAVORI DI RISTRUTTURAZIONE DELL'EX UFFICIO DI COLLOCAMENTO E DELLA RELATIVA AREA ESTERNA IN VIA BOVIO AD ALFONSINE (RA). CUP: H25H20000170004 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS. N. 36/2023, DI INCARICO PROFESSIONALE PER REDAZIONE DEL PROGETTO ESECUTIVO DEL TUNNEL DI COLLEGAMENTO CON LA ""CASA DEI DUE LUIGI"" - SMART CIG ZE23D27561";"ING. MAURIZIO BARONCINI";3172,00
