"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
05/02/2016;86;"Patrocinio legale per la difesa in giudizio dinanzi alla Corte di Cassazione - ricorrente: Cricca Deanna che si oppone a sentenza Commissione Tributaria n. 1226/2015 del 8/6/2015";"Avv. Bellini Luca";4000,00
11/02/2016;96;"Patrocinio legale per la costituzione in giudizio in n. 2 ricorsi al TAR - ER proposti dalla Sig.ra Margotti Paola";"Avv. Michele Cristoni";2850,00
16/02/2016;117;"Patrocinio legale per la costituzione in giudizio nel ricorso al TAR ER proposto dalla Ditta Bagnarese Spa";"Avv. Benedetto Graziosi";14591,20
01/03/2016;182;"Patrocinio legale nel ricorso al TAR ER proposto da ODA Officine per l'Ambiente ";"Avv. Benedetto Graziosi";14591,20
31/03/2016;299;"Conferimento incarico di patrocinio legale al Prof. Avv. Carlo Zoli in relazione a ricorso presentato presso il Tribunale di Forl� - Sezione Lavoro";"Prof. Avv. Carlo Zoli";5398,74
19/04/2016;378;"Incarico a notaio verbalizzante assemblea straordinaria dei soci di Romagnola Promotion";"Notaio Renato Giganti";2868,09
17/05/2016;236;"Patrocinio legale allo studio legale Edy Guerrini nell'interesse di minore tutelato dall'Ente";"Avv. Edy Guerrini";0,00
13/07/2016;732;"Redazione aggiornamento del Piano Urbano del Traffico per il Comune di Lugo";"Ing. Massimo Percudani";25000,00
27/09/2016;974;"Insegnamento della religione cattolica presso la scuola dell'infanzia comunale ""Capucci"" anno scolastico 2016/2017";"Laura Garofoli";4938,32
06/12/2016;1292;"Redazione varianti al Piano Strutturale Comunale e regolamento Urbanistico Edilizio dei comuni dell'Unione Bassa Romagna a norma del L.R. 20/2000 - disciplina generale sulla tutela e l'uso del territorio - importo anno 2017 ridotto - vedasi anno 2017 determina 1156";"Soc. MATE Soc. Coop.va";3409,00
15/12/2016;1354;"Incarico per redazione di perizie estimative per i valori delle aree edificabili dei comuni della Bassa Romagna";"Geom. Visotti Ennio";12370,00
19/12/2016;1383;"Programma Europeo Interreg Europe - CE744 ENERGY@SCHOOL - Conferimento incaricoper le attivit� di certificazione e controllo di primo livello ";"Dott. Rosignoli Massimiliano";4800,00
21/12/2016;1421;"Incarico per lo svolgimento di un servizio di progettazione inerente l'elaborazione di progetti esecutivi di strutture dedicate alla somministrazione di alimenti e bevande su suolo pubblico (DEHORS)";"Arch. Giuseppe Romagnoli";7080,00
21/12/2016;1423;"Incarico notarile per stipula mutuo con Cassa di Risparmio di Ravenna Spa per il cofinaziamento dei lavori di miglioramento sismico della scuola primaria S. Francesco di Bagnara di Romagna";"Studio Associato Cav. Vincenzo Palmieri e Avv. Stefania Palmieri";780,00
22/12/2016;1434;"Incarico per il conferimento dell'incarico del servizio di medico competente per l'unione e per i comuni aderenti ";"Dott.  Giovanni Golinelli";60000,00
