"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
18/03/2015;20;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA ESECUTIVA E ASSISTENZA AI LAVORI DI RIFACIMENTO IMPIANTO DI RISCALDAMENTO DELLA SCUOLA SECONDARIA DI PRIMO GRADO VIA DI VITTORIO CONSELICE - CUP I94H15000130006 CIG XE7138355D";"ING CORTESI GIAMPAOLO";10784,80
25/03/2015;22;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA ESECUTIVA STRUTTURALE E ASSISTENZA ALLA DIREZIONE LAVORI STRUTTURALE AI LAVORI DI RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO PORZIONE STORICA DELL'EDIFICIO SEDE DELLA SCUOLA PER L'INFANZIA DI CONSELICE - CUP I91E15000010004 CIG XBF 138355E";"ING CASADIO MARCELLO";10784,40
27/03/2015;24;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA SPECIALISTICA ENERGETICA E ISOLAMENTI TERMICI - IMPIANTI MECCANICI E RELAZIONE ACUSTICA E ASSISTENZA ALLA DIREZIONE LAVORI DELL'OPERA DENOMINATA ""RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO PORZIONE STORICA DELL'EDIFICIO SEDE DELLA SCUOLA PER L'INFANZIA DI CONSELICE - CUP I91E15000010004"" - CIG X97138355F";"ING GAGLIARDI STEFANO";11419,20
10/04/2015;27;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA ESECUTIVA IMPIANTO ELETTRICO E IMPIANTI SPECIALI, PRATICA CPI E RELAZIONE CEI LAVORI DI RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO PORZIONE STORICA DELL'EDIFICIO SEDE DELLA SCUOLA PER L'INFANZIA DI CONSELICE - CUP I91E15000010004";"Per. Ind. PARIS MARCELLO";15839,56
17/04/2015;33;"INCARICO TECNICO PROFESSIONALE PER INDAGINE PENETROMETRICA E RELAZIONE GEOLOGICA LAVORI DI RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO PORZIONE STORICA DELL'EDIFICIO SEDE DELLA SCUOLA PER L'INFANZIA DI CONSELICE - CUP I91E15000010004 CIG X7A1383566";"DOTT. GEOL. FERIOLI GIANLUCA";1295,07
07/05/2015;35;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE COLLAUDO STRUTTURALE LAVORI DI RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO PORZIONE STORICA DELL'EDIFICIO SEDE DELLA SCUOLA PER L'INFANZIA DI CONSELICE - CUP I91E15000010004 CIG X021383569";"ING. FARINA PIO";1776,32
22/05/2015;44;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE ATTESTATO DI PRESTAZIONE ENERGETICA (APE) LAVORI DI RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO PORZIONE STORICA DELL'EDIFICIO SEDE DELLA SCUOLA PER L'INFANZIA DI CONSELICE - CUP I91E15000010004 CIG XB81383571";"ING. GIOVANNINI DAVIDE";1205,36
07/08/2015;81;"AFFIDAMENTO INCARICO PROFESSIONALE PER STUDIO DI FATTIBILITA' FINALIZZATO ALL'AMPLIAMENTO DELLA SCUOLA PRIMARIA DI CONSELICE PER LA REALIZZAZIONE MENSA E AULA POLIVALENTE / PALESTRA (CUP I91E15000050004) E ALLA RIQUALIFICAZIONE DELL'EDIFICIO SEDE DELLA SCUOLA PRIMARIA DI CONSELICE IN VIA SELICE E VIA CAVALLOTTI (CUP I91E15000200005) - CIG X8A14E8214";"ARCH. CORNACCHINI STEFANO";3172,00
15/09/2015;91;"INDAGINE MULTISCOPO SULLE FAMIGLIE: CITTADINI E TEMPO LIBERO - ANNO 2015 - SVOLTA PER CONTO DELL'ISTAT - CONFERIMENTO INCARICO DI PRESTAZIONE OCCASIONALE DI RILEVATORE E DI RESPONSABILE DELL'INDAGINE - IMPEGNO DI SPESA E ACCERTAMENTO DI ENTRATA";"SIG.RA DONATINI SILVANA";643,39
15/09/2015;97;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA RELATIVA AGLI ASPETTI ELETTRICI, ELETTRONICI, ILLUMINOTECNICI E VALUTAZIONE DELLA SPESA RELATIVO AL PROGETTO DI EFFICIENTAMENTO ENERGETICO E AMMODERNIZZAZIONE PARTI DI IMPIANTO DI PUBBLICA ILLUMINAZIONE - CUP I91E15000130004 CIG X1C15E862A";"ING. CORTESI GIAMPAOLO";11997,77
18/09/2015;103;"LAVORI DI RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO PORZIONE STORICA DELL'EDIFICIO SEDE DELLA SCUOLA PER L'INFANZIA DI CONSELICE - INCARICO PER LA REDAZIONE DEL PROGETTO ESECUTIVO DELL'IMPIANTO ELETTRICO NEL NUOVO SPORZIONAMENTO PASTI DA RICAVARE NEL PLESSO DELLE SCUOLE SECONDARIE DI CONSELICE VIA SELICE, A SERVIZIO DELLA SCUOLA DELL'INFANZIA DI CONSELICE";"Per. Ind. PARIS MARCELLO";1652,49
22/09/2015;105;"AFFIDAMENTO INCARICO PROFESSIONALE PER ESAME PROGETTO E SUCCESSIVO OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI PER GLI EDIFICI AD USO ASILI NIDO SITI A CONSELICE IN VIA KENNEDY E A LAVEZZOLA IN VIA RODARI";"ING. NICOLAMME LUCA";4400,00
13/11/2015;127;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA ESECUTIVA STRUTTURALE E ASSISTENZA ALLA D.L. STRUTTURALE LAVORI PROGETTO RESTAURO SCIENTIFICO MIGLIORAMENTO SISMICO SEDE COMUNALE CONSELICE VIA GARIBALDI (ORDINANZA CAPO DIPART. PROTEZ. CIVILE N.171 DEL 19/06/2014 ""ATTUAZIONE ART.11 D.L. 28/04/2009 N. 39, CONVERTITO CON MODIFICAZIONI DALLA LEGGE N.77 DEL 24/6/2009 PROGRAMMA PRIORITA' EDIFICI DI CUI ART.2 COMMA 1 LETT.B"")";"ING CASADIO MARCELLO";44217,68
27/11/2015;142;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE PARTECIPATA PER AGGIORNAMENTO PRELIMINARE AMPLIAMENTO SCUOLA PRIMARIA CONSELICE PER REALIZZAZIONE MENSA E AULA POLIVALENTE / PALESTRA (CUP I91E15000050004) E RIQUALIFICAZIONE EDIFICIO SEDE DELLA SCUOLA PRIMARIA CONSELICE VIA SELICE E VIA CAVALLOTTI (CUP I91E15000200005) - DETERMINAZIONE N. 147 DEL 11/12/2015 RETTIFICA PER ERRORI MATERIALI";"ARCH CORNACCHINI STEFANO";11419,20
01/12/2015;144;"INCARICO PROFESSIONALE PER IL RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI DELLA SCUOLA DELL'INFANZIA DI LAVEZZOLA IN VIA LARGO LAVEZZOLI 1 (ATTIVITA' 67.2.B)";"ING GAGLIARDI ALFREDO";1199,02
03/12/2015;148;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA ESECUTIVA E DIREZIONE LAVORI SPECIALISTICA PER LAVORI DI ADEGUAMENTO IMPIANTISTICO DEI COMPLESSI SPORTIVI PER IL CALCIO DI CONSELICE, LAVEZZOLA E SAN PATRIZIO CUP I94H15000450004 CIG XCB15E8645";"ING CORTESI GIAMPAOLO";11419,20
15/12/2015;171;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA DEGLI IMPIANTI TERMO-IDRAULICI PER LAVORI DI MIGLIORAMENTO SISMICO E L'EFFICIENTAMENTO ENERGETICO DELL'EDIFICIO AD USO PALAZZETTO DELLO SPORT SITO IN CONSELICE VIA GIUSEPPE DI VITTORIO N.3 (FINANZIAMENTO ICS) CUP I94H15000490004 CIG X5315E8648";"ING CASTELLARI STEFANO";8881,60
15/12/2015;172;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE STRUTTURALE E PRATICA SISMICA E DIREZIONE LAVORI DELLE STRUTTURE PER LAVORI DI MIGLIORAMENTO SISMICO E L'EFFICIENTAMENTO ENERGETICO DELL'EDIFICIO AD USO PALAZZETTO DELLO SPORT SITO IN CONSELICE VIA GIUSEPPE DI VITTORIO N.3 (FINANZIAMENTO ICS) CUP I94H15000490004 CIG X0315E864A";"ING LINI PAOLO";6470,88
