"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
02/02/2016;3;"CAUSA CIVILE BALDASSARI ANGELO/COMUNE DI CONSELICE - RICORSO ALLA SUPREMA CORTE DI CASSAZIONE AVVERSO LA SENTENZA DELLA CORTE DI APPELLO DI BOLOGNA N. 1284/2015 PROMOSSO DAL SIG BALDASSARI ANGELO - INCARICO DI PATROCINIO LEGALE E IMPEGNO DI SPESA";"AVV GRAZIOSI BENEDETTO";13000,00
20/04/2016;30;"INCARICO TECNICO PROFESSIONALE PROGETTAZIONE ESECUTIVA OPERE DA ESEGUIRSI PRESSO IL PARCO PUBBLICO BOURGOIN-JALLIEU DI CONSELICE E IL PARCO FALCONE E BORSELLINO DI LAVEZZOLA CUP I94H16000230004";"ARCH LAZZARINI PAOLO";3806,40
29/04/2016;33;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA IMPIANTISTICA E RELATIVA DIREZIONE E CONTABILIZZAZIONE DEI LAVORI PER L'ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DEI FABBRICATI SEDI DEGLI ASILI NIDO DI CONSELICE IN VIA KENNEDY E DI LAVEZZOLA IN VIA G. RODARI - CUP I94H16000010005";"ING NICOLAMME LUCA";12053,60
17/05/2016;41;"RISTRUTTURAZIONE E ADEGUAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA DI CONSELICE - INCARICO TECNICO PROFESSIONALE PER DIREZIONE LAVORI ISOLAMENTI TERMICI CUP I91E15000010004";"ING GAGLIARDI STEFANO";4060,16
01/06/2016;50;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE SPECIALISTICA PER PROGETTO DEFINITIVO ED ESECUTIVO DENOMINATO INTERVENTO PER EFFICIENTAMENTO ENERGETICO PARTI DI PUBBLICA ILLUMINAZIONE CON CORPI LUMINOSI A TECNOLOGIA LED CUP I91B16000000004";"ING CORTESI GIAMPAOLO";17763,20
28/06/2016;67;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE RELAZIONE GEOLOGICA RESTAURO SCIETIFICO MIGLIORAMENTO SISMICO SEDE COMUNALE DI CONSELICE VIA GARIBALDI  (ORDINANZA CAPO DIPARTIMENTO PROTEZIONE CIVILE N.171/2014 ATTUAZIONE ART.11 DL39/2009 CONVERTITO IN LEGGE 77/2009 - CUP I92I15000010001";"GEOL. DOTT. FERIOLI GIANLUCA";435,54
05/07/2016;73;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE STRUTTURALE E DIREZIONE DEI LAVORI STRUTTURALI PER PROGETTO DEFINITIVO ED ESECUTIVO DENOMINATO ""COSTRUZIONE DI 45 LOCULI E 3 CAMERONI A 6 POSTI NEL CIMITERO DI LAVEZZOLA"" CUP I97E16000000005";"Ing. Stefano Gagliardi";11165,44
12/07/2016;76;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA SPECIALISTICA DIREZIONE E CONTABILIZZAZIONE LAVORI PER IMPIANTISTICA TERMICA CLIMATIZZAZIONE E SICUREZZA LAVORI RESTAURO E ADEGUAMENTO SISMICO FABBRICATO STORICO RESIDENZA MUNICIPALE VIA GARIBALDI (ORDINANZA OCDP N.171 DEL 19/6/2014) CUP I92I15000010001";"ING CORTESI GIAMPAOLO";16113,76
12/07/2016;77;"INCARICO TECNICO PROFESSIONALE PER LA PROGETTAZIONE STRUTTURALE E DIREZIONE DEI LAVORI, COLLABORAZIONE AL GRUPPO INTERNO DI PROGETTAZIONE PER LA PREDISPOSIZIONE DEL PROGETTO ESECUTIVO, DIREZIONE OPERATIVA E CONTABILIZZAZIONE DEI LAVORI PER: AMPLIAMENTO DELLA SCUOLA PRIMARIA DI CONSELICE AL FINE DI REALIZZARE MENSA E AULA POLIVALENTE/PALESTRA (CUP I91E15000050004)";"Arch. Stefano Cornacchini";38064,00
18/07/2016;79;"INCARICO TECNICO PROFESSINALE PER PROGETTAZIONE ESECUTIVA SPECIALISTICA E DIREZIONE LAVORI IMPIANTI TECNOLOGICI IDRO SANITARI E MECCANICI CLIMATIZZAZIONE ELETTRICI E FOTOVOLTAICI CLIMA IMPATTO ACUSTICO PREVENZIONE INCENDI PER PREDISPOSIZIONE PROGETTO ESECUTIVO OPERE AMPLIAMENTO SCUOLA PRIMARIA CONSELICE PER REALIZZARE MENSA E AULA POLIVALENTE-PALESTRA (CUP I91E15000050004)";"ING TASSINARI DANIELE";35526,40
21/07/2016;83;"INCARICO TECNICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA SPECIALISTICA DIREZIONE CONTABILIZZAZIONE LAVORI IMPIANTISTICA ELETTRICA TELEFONICA E DATI LAVORI RESTAURO E ADEGUAMENTO SISMICO FABBRICATO STORICO RESIDENZA MUNICIPALE VIA GARIBALDI (AI SENSI ORDINANZA OCDP N. 171 DEL 19/06/2014) CUP I92I15000010001";"Per. Ind. PONTI PIERO";16140,60
25/07/2016;85;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE ELABORATI TECNICI LAVORI RESTAURO E ADEGUAMENTO SISMICO FABBRICATO STORICO RESIDENZA MUNICIPALE (ORDINANZA OCDP N. 171 DEL 19/06/2014)- CUP I92I15000010001";"ARCH. GAGLIARDI SILVIA LAURA";5202,00
26/07/2016;86;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE DI INTEGRAZIONE RELAZIONE GEOLOGICA PER PROGETTAZIONE ESECUTIVA OPERE PER AMPLIAMENTO SCUOLA PRIMARIA CONSELICE AL FINE DI REALIZZARE MENSA E AULA POLIVALENTE/PALESTRA - CUP I91E15000050004";"GEOL. DOTT. DRAPELLI OBERDAN";497,76
29/07/2016;88;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE DEFINITIVA ED ESECUTIVA COMPRENDENDO LA PROGETTAZIONE STRUTTURALE LAVORI RISTRUTTURAZIONE EDIFICIO SEDE SCUOLA PRIMARIA CONSELICE PER ADEGUAMENTO FUNZIONALE MIGLIORAMENTO SISMICO EFFICIENTAMENTO ENERGETICO - CUP I91E15000200005";"ING PERONI MARCO";20300,80
19/09/2016;102;"INCARICO TECNICO PROFESSIONALE PER COLLAUDO STATICO PER PROGETTO DEFINITIVO ED ESECUTIVO DENOMINATO ""COSTRUZIONE DI 45 LOCULI E 3 CAMERONI A 6 POSTI NEL CIMITERO DI LAVEZZOLA"" CUP I97E16000000005 - SMART CIG: ZBF1AD64C5";"ING TELLARINI GAIA";1522,56
23/09/2016;103;"COLLAUDO DEL PALCO MODULARE DI PROPRIETA' COMUNALE PER EVENTO DENOMINATO ""FESTA DELLO SPORT"" ANNO 2016 - CIG Z291B430DF";"ING FARINA PIO";126,88
10/11/2016;139;"INCARICO TECNICO PROFESSIONALE PER COORDINATORE DELLA SICUREZZAZ IN FASE ESECUTIVA DELL'OPERA DENOMINATA COSTRUZIONE DI 45 LOCULI E 3 CAMERONI A 6 POSTI NEL CIMITERO DI LAVEZZOLA - CUP I97E16000000005 - SMART CIG ZBF1AD64C5";"ING GAGLIARDI STEFANO";1903,20
17/11/2016;143;"INCARICO TECNICO PROFESSIONALE PER COORDINAMENTO SICUREZZA IN FASE PROGETTAZIONE ED ESECUZIONE LAVORI A)AMPLIAMENTO SCUOLA PRIMARIA CONSELICE PER REALIZZARE MENSA E AULA POLIVALENTE/PALESTRA (CUP I91E15000050004)- B) RISTRUTTURAZIONE EDIFICIO SEDE SCUOLA PRIMARIA CONSELICE PER ADEGUAMENTO FUNZIONALE MIGLIORAMENTO SISMICO EFFICIENTAMENO ENERGETICO (CUP I91E15000200005)";"ENERG STUDIO ASSOCIATO ING GIOVANNINI - MORDINI";15028,94
14/12/2016;185;"INCARICO TECNICO PROFESSIONALE PER ATTIVITA' ASSISTENZA AL RUP PER VERIFICA PREVENTIVA ART.26 DLGS 50/2016 PROGETTAZIONE DEFINITIVA/ESECUTIVA INTERVENTO RESTAURO SCIENTIFICO MIGLIORAMENTO SISMICO SEDE DELLA RESIDENZA MUNICIPALE VIA GARIBALDI AI SENSI ORDINANZA OCDP 171 DEL 19/6/2014 ATTUAZIONE ART.11 D.L. 39/2009 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24/6/2009 - CUP I92I15000010001";"ING TELLARINI GAIA";13322,40
15/12/2016;187;"INCARICO PROFESSIONALE PER RINNOVO CERTIFICATI DI PREVENZIONE INCENDI DELLE SCUOLE SECONDARIE DI CONSELICE E LAVEZZOLA E SCUOLA PRIMARIA DI LAVEZZOLA";"ARCH PALADINI ANTONIO";1600,00
