"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
11/03/2019;46;"INCARICO PROFESSIONALE DI COLLABORAZIONE ESTERNA PER PRESTAZIONE OCCASIONALE NELL'AMBITO INDAGINE ISTAT: ASPETTI DELLA VITA QUOTIDIANA 2019";"Adriano Pelliconi";1018,08
18/03/2019;52;"INCARICO PROGETTAZIONE DEFINITIVA/ESECUTIVA, D.L. E COORDINAMENTO SICUREZZA PER LAVORI DI MESSA IN SICUREZZA DI VIA FRATELLI CERVI";"STUDIO TAQSSINARI E ASSOCIATI";11383,94
15/05/2019;104;"RETTIFICA CONTRATTO TRA COMUNE ALFONSINE E ARCH. ZANZI NICOLA PER INCARICO RILIEVI, REDAZIONE ELABORATI PER IL POC AMPLIAMENTO POLO SCOLASTICO";"Arch. Nicola Zanzi";0,00
03/06/2019;122;"INCARICO SVOLGIMENTO ATTIVITA' FINALIZZATE AL FRAZIONAMENTO AREA URBANIZZATA EX SCOLO SABBIONI E DI TUTTE LE PRATICHE CATASTALI PROPEDEUTICHE ACQUISIZIONE DELLA STESSA";"GEOM.PIERPAOLO GALEATI";3274,40
29/07/2019;151;"INCARICO SVOLGIMENTO ATTIVITA' DI CONSULENZA, PROGETTAZIONE, STIMA ECONOMICA E DIREZIONE LAVORI RELATIVO AI LAVORI DI RIFACIMENTO IMPIANTO IDRICO E FINALIZZATI ALL'EFFICIENTAMENTO ENERGETICO DEL POLO SCOLASTICO ORIANI-RODARI";"ING. LUCA GOLINELLI";6324,48
13/08/2019;160;"INCARICO PER DIREZIONE LAVORI ARCHITETTONICA STRUTTURALE E COORDINATORE SICUREZZA IN FASE DI ESECUZIONE LAVORI RESTAURO RISAMENTO CONSERVATIVO E CAMBIO USO FABBRICATO CASA MUSEO VINCENZO MONTI ";"Arch. Nicola Zanzi";17128,80
02/09/2019;173;"INTEGRAZIONE INCARICO ESPLETAMENTO PRATICHE CONNESSIONE RETE ENEL, PRATICHE TERNA E GSE PER ATTIVAZIONE IMPIANTO FOTOVOLTAICO POSTO A COPERTURA CASA PROTETTA E DEI 3 IMPIANTI  INSTALLATI SULLA COPERTURA DELLA PALESTRA ISTITUTO COMPRENSIVO MATTEOTTI";"ING. SIMONE PIVI";1395,68
26/11/2019;242;"INCARICO PRESENTAZIONE PRATICA E PROGETTO ASSERVAZIONE CONFORMITA' ANTINCENDIO SALA CINEMA GULLIVER AI VIGILI DEL FUOCO DI RAVENNA E INCARICO PER RINNOVO ATTESTAZIONE CONFORMITA' ANTINCENDIO PER IL MUSEO DELLA BATTAGLIA DEL SENIO";"ING. ANTONIO BARACCA";5237,61
04/12/2019;261;"PSR 2014-2020 MISURA 08 TIPO OPERAZIONE 8.5.01 INVESTIMENTI DIRETTI AD ACCRESCERE LA RESILIENZA ED IL PREGIO AMBIENTALE DEGLI ECOSISTEMI FORESTALI - INCARICO PROGETTAZIONE, D.L. , COORDINAMENTO SICUREZZA ASSISTENZA AL COLLAUDO O SOSTITUTIVO CERTIFICATO REGOLARE ESECUZIONE INTERVENTI MANUTENZIONE FORESTALE RISERVA ALFONSINE";"STUDIO SILVA SRL";4977,60
05/12/2019;263;"INCARICO RILIEVI, PROGETTAZIONE STRUTTURALE DEFINITIVA/ESECUTIVA E DIREZIONE LAVORI RELATIVI ALLA DEMOLIZIONE E RICOSTRUZIONE PORZIONE SOLAIO PIANO TERRA SCUOLA MATERNA BRUCO-SAMARITANI ALFONSINE";"ING.CARLO GIOVANNINI";6344,00
05/12/2019;265;"RETTIFICA INCARICO PRESENTAZIONE PRATICA E PROGETTO ASSERVAZIONE CONFORMITA' ANTINCENDIO SALA CINEMA GULLIVER AI VIGILI DEL FUOCO DI RAVENNA E INCARICO PER RINNOVO ATTESTAZIONE CONFORMITA' ANTINCENDIO PER IL MUSEO DELLA BATTAGLIA DEL SENIO";"ING. ANTONIO BARACCA";2537,60
18/12/2019;287;"INTEGRAZIONE E MODIFICA DI INCARICO DI CUI ALLA DET. N.255 DEL 29/11/2016 PER ""LAVORI DI MANUTENZIONE STRAORDINARIA DEL MARCIAPIEDE DELLA EX S.S.16 IN LOC. TAGLIO CORELLI E DI VIA CALCAGNINI D'ESTE AD ALFONSINE"".RILIEVO, ESPLETAMENTO DELLE ATTIVITA' DIFRAZIONAMENTO E DELLE PRATICHE CATASTALI (TERRENI FRONTISTI DI VIA REALE), PROGETTAZIONE DEFINITIVA/ESECUTIVA, ADEMPIMENTI CONNESSI ALL'APPLICAZIONE DEL D. LGS. 81/2008 E S.M.I., DIREZIONE LAVORI, ASSISTENZA, MISURA E CONTABILITA', ASSISTENZA AL COLLAUDO";"ING. MIRKO CAPACCI";13576,16
19/12/2019;305;"AFFIDAMENTO INCARICO PER L'ESPLETAMENTO DELLE ATTIVITA' FINALIZZATE AL RILASCIO DEL CERTIFICATO DI PREVENZIONI INCENDI E AL CONSEGUIMENTO DEL CERTIFICATO DI AGIBILITA' DEL POLO SCOLASTICO ORIANI-RODARI E STRUTTURE CONNESSE, PER LA RELATIVA D.L. E RELATIVA ATTIVITA' DI  CSP-CSE";"Studio Tecnico Cortesi di Fabio Savioli";47397,00
19/12/2019;307;"INTEGRAZIONE INCARICO PRESTAZIONI PROFESSIONALI RELATIVE OTTENIMENTO CERTIFICATO PREVENZIONE INCENDI E RELATIVA AGIBILITA CAMPO SPORTIVO BRIGATA CREMONA ALFONSINE";"Studio Tecnico Associato Lotti & Partners";10086,96
30/12/2019;316;"INCARICO ELABORAZIONE PRIGETTO FATTIBILITA TECNICO ECONOMICA RESTAURO FACCIATE PALAZZO COMUNALE ALFONSINE ";"ARCH. GIOVANNI MAINARDI";2500,00
