"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
28/01/2019;92;"INCARICO PROFESSIONALE PER RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI (C.P.I.) DEL PLESSO SCOLASTICO ""G.PASCOLI"" S.AGATA SUL SANTERNO";"ING. IGNAZIO MONTALTO";1205,36
18/02/2019;199;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO PER TUTELARE GLI INTERESSI DELL'UNIONE E DEL COMUNE DI CONSELICE IN RELAZIONE AL RICORSO AL TRIBUNALE DI RAVENNA - SEZIONE LAVORO.";"AVV. CARLO ZOLI";19698,12
15/03/2019;338;"INCARICO PER COSTITUZIONE IN GIUDIZIO IN APPELLO DELL'UNIONE UNITAMENTE AL COMUNE DI LUGO AVVERSO SENTENZA N.74/2019 EMESSA DAL TRIBUNALE ORDINARIO DI RAVENNA NELLA CAUSA FORO BOARIO SRL/COMUNE DI LUGO E ITALIANA ASSICURAZIONI SPA.";"AVV. BENEDETTO GRAZIOSI";7295,60
15/03/2019;341;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO PER TUTELARE GLI INTERESSI DELL'UNIONE IN RELAZIONE AD UN PROCEDIMENTO PENALE PENDENTE PRESSO IL TRIBUNALE DI RAVENNA.";"AVV. LORENZO VAGIMIGLI";10753,70
03/04/2019;443;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO PER TUTELARE GLI INTERESSI DELL'UNIONE IN RELAZIONE A RICORSO PROMOSSO DA DIPENDENTE DEL COMUNE DI CENTO AL TRIBUNALE CIVILE DI FERRARA - SEZIONE LAVORO. INTEGRAZIONE IMPEGNO DI SPESA.";"AVV. PROF. CARLO ZOLI";583,65
02/05/2019;592;"INCARICO PROFESSIONALE PER PROGETTO DI MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA SAN FRANCESCO DI BAGNARA DI ROMAGNA.";"PERITO INDUSTRIALE LAERA VITO";2239,92
06/05/2019;609;"INCARICO PROFESSIONALE PER RINNOVO CERTIFICATO PREVENZIONE INCENDI ARCHIVIO UNIONE DI VIA BAGNAROLO A MASSA LOMBARDA";"STUDIO ASSOCIATO D'INGEGNERIA ENERG DI GIOVANNINI ING. DAVIDE E MORDINI ING. FABIO";862,78
08/05/2019;628;"INCARICO DI PATROCINIO LEGALE PER LA COSTITUZIONE IN GIUDIZIO AVVERSO RICORSO EX ART. 700 C.P.C. AL TRIBUNALE CIVILE DI RAVENNA SEZIONE LAVORO.";"AVV. CHIARA CECCOLINI";6100,00
21/05/2019;681;"AFFIDAMENTO DEL SERVIZIO DI PREDISPOSIZIONE DEGLI ELABORATI TECNICI, DELLE RELAZIONI E DEGLI APPROFONDIMENTI NECESSARI PER L'ADEGUAMENTO DEL VIGENTE REGOLAMENTO DELL'OCCUPAZIONE DEL SUOLO PUBBLICO PER SPAZI ALL'APERTO (DEHORS)ANNESSI AI LOCALI DI PUBBLICO ESERCIZIO DI SOMMINISTRAZIONE E ALLE ATTIVITA' COMMERCIALI DI PRODOTTI ALIMENTARI (CONSUMO SUL POSTO).";"ARCH. GIUSEPPE ROMAGNOLI";7500,00
24/05/2019;715;"COSTITUZIONE IN GIUDIZIO AVVERSO RICORSO AL TAR EMILIA ROMAGNA PROMOSSO DA GRANFRUTTA ZANI SOC.COOP. AGRICOLA - AFFIDAMENTO DEL SERVIZIO DI PATROCINIO E DIFESA LEGALE";"AVV. GIACOMO GRAZIOSI";9381,60
28/06/2019;890;"CONTENZIOSO BANCA SISTEMA SPA / COMUNE DI LUGO. INTEGRAZIONE IMPEGNO DI SPESA PER L'INCARICO DI PATROCINIO LEGALE.";"AVV. BENEDETTO GRAZIOSI E AVV. GIACOMO GRAZIOSI";406,50
10/07/2019;940;"INCARICO DI DOCENZA ALL'AVV. ALESSANDRO SECONDO MASSARI PER SEMINARIO OBBLIGATORIO IN HOUSE SUL NUOVO CODICE DEGLI APPALTI";"AVV. ALESSANDRO SECONDO MASSARI";2537,60
31/07/2019;1019;"INCARICO DI ASSISTENZA STRAGIUDIZIALE E CONSULENZA LEGALE AI SENSI DELL'ART. 17 COMMA 1 LETT. D) N. 1) DEL D.LGS. 50/2016.";"AVV. MAURIZIO MORRI";2911,90
06/09/2019;1149;"AFFIDAMENTO INCARICO DI PATROCINIO LEGALE PER RICORSO EX ART. 702-BIS C.P.C. AL TRIBUNALE CIVILE DI RAVENNA.";"AVV. GIACOMO FOSCHINI";2918,24
06/09/2019;1157;"INCARICO LEGALE PER COSTITUZIONE IN GIUDIZIO DI PARTE CIVILE NEL GIUDIZIO DI APPELLO DI PROCEDIMENTO PENALE A SEGUITO DI IMPUGNAZIONE SENTENZA EMESSA DAL TRIBUNALE ORDINARIO DI RAVENNA.";"AVV. ALESSANDRO MELCHIONDA";7879,25
16/09/2019;1216;"INCARICO LEGALE PER COSTITUZIONE IN GIUDIZIO INNANZI AL TAR EMILIA ROMAGNA AVVERSO RICORSO IN RIASSUNZIONE A SEGUITO DI SENTENZA DEL TRIBUNALE DI RAVENNA PROPOSTO DALLA DITTA FORO BOARIO SRL ";"AVV. BENEDETTO GRAZIOSI";2188,68
20/09/2019;1256;"COMUNE DI LUGO. INCARICO LEGALE PER COSTITUZIONE IN GIUDIZIO INNANZI AL TAR EMILIA ROMAGNA AVVERSO RICORSO IN RIASSUNZIONE A SEGUITO SENTENZA DEL TRIBUNALE DI RAVENNA PROPOSTO DALLA DITTA FORO BOARIO SRL.";"AVV. BENEDETTO GRAZIOSI";2188,68
01/10/2019;1301;"AFFIDAMENTO DEI SERVIZI LEGALI PER RECUPERO CREDITI NEI CONFRONTI DEGLI AFFITTUARI MOROSI E PER EVENTUALI PROCEDURE DI SFRATTO ALL'AVV. ALESSANDRO MONTANARI.PROROGA FINO AL 31/12/2020.";"AVV. ALESSANDRO MONTANARI";6000,00
03/10/2019;1316;"INCARICO PER ESECUZIONE VERIFICHE TECNICHE DI VULNERABILITA' SISMICA SU EDIFICIO RILEVANTE  - ASILO NIDO COMUNALE DI S.AGTA SUL SANTERNO ""IL GIRASOLE"".";"ING. MARCO PORTOLANI";5963,36
04/10/2019;1324;"INCARICO PROFESSIONALE DI PROGETTAZIONE E DIREZIONE LAVORI, DI COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE LAVORI RELATIVAMENTE AI LAVORI DI SOSTITUZIONE CALDAIA DELLA CENTRALE TERMICA NELLA SCUOLA PRIMARIA G.PASCOLI DI SANT'AGATA SUL SANTERNO.";"ING. IGNAZIO MONTALTO";6344,00
07/10/2019;1339;"INCARICO DI PATROCINIO LEGALE PER COSTITUZIONE IN GIUDIZIO PER APPELLO AL TRIBUNALE CIVILE DI RAVENNA AVVERSO SENTENZA DEL GIUDICE DI PACE DI LUGO";"AVV. GIACOMO FOSCHINI";516,52
30/10/2019;1481;"AFFIDAMENTO INCARICO DI PATROCINIO E DIFESA LEGALE PER COSTITUZIONE IN GIUDIZIO AVANTI IL TRIBUNALE DI FORLI' - SEZIONE LAVORO. RICORSO EX ARTT. 409 - 414 E SEGG. C.P.C.";"AVV. PAOLO MORONI";8000,00
11/12/2019;1754;"INCARICO PROFESSIONALE PER PROGETTAZIONEGRUPPO DI CONTINUITA' E GRUPPO ELETTROGENO DA INSTALLARE PRESSO IL CENTRO OPERATIVO MISTO RA 1 DI BAGNACAVALLO.";"ING. FABBRI FABIO";1395,68
12/12/2019;1762;"INCARICO AD UN CONSULENTE LEGALE DI AON SPA NELLA VERTENZA PROMOSSA DA P CONTRO IL COMUNE DI LUGO.";"AVV. GIAN PIERO TRIOSSI";1132,22
