"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
04/02/2022;20;"PROGETTO ""MARKE' - IL MERCATO DELLE IDEE DI BAGNACAVALLO"" COMPLETAMENTO IMPIANTO DI RISCALDAMENTO - INCARICO PROFESSIONALE PER COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. CUP C39J21034500002(COD.INV.0534)-CIG ZA2350941F";"GEOM. GIANFRANCO GEMINIANI";1920,50
16/02/2022;35;"RESTAURO SCIENTIFICO E CONSOLIDAMENTO STRUTTURALE DELL'IMMOBILE SITO A BAGNACAVALLO IN VIA MAZZINI DENOMINATO ""PALAZZO ABBONDANZA"" PER LA TRASFORMAZIONE DI N. 6 ALLOGGI IN EDILIZIA RESIDENZIALE SOCIALE (ERS) - INCARICO PROFESSIONALE PER DIREZIONE OPERATIVA DELLE OPERE STRUTTURALI CIG Z74347A40E - CUP C33I18000240006 - COD. INV 0472";"ING. MAURIZIO BARONCINI";4821,44
24/02/2022;42;"RESTAURO SCIENTIFICO E CONSOLIDAMENTO STRUTTURALE DI PALAZZO ABBONDANZA PER LA TRASFORMAZIONE DI N.6 ALLOGGUI IN ERS-INCARICO PROFESSIONALE PER DIREZIONE OPERATIVA DELLE OPERE ACUSTICHE E COLLAUDO ACUSTICO-CIG Z86353C03F - CUP C33I18000240006 - COD.INV 0472";"PLACCI ALESSANDRO";4694,56
22/03/2022;70;" AFFIDAMENTO INCARICO PROFESSIONALE NOTARILE PER LA STIPULA DI ATTO DI COMPRAVENDITA DI AREE PRIVATE DI VIA SAMARITANI BAGNACAVALLO. SMART CIG Z2135A0D59. AFFIDAMENTO E IMPEGNO DI SPESA";"NOTAIO FRANCESCA PULA";1725,49
22/03/2022;71;"LAVORI PER LA PROTEZIONE DAL RISCHIO IDRAULICO DELL'AREA SUD-EST DELL'ABITATO DI BAGNACAVALLO (RA), BACINO SCOLANTE DEL CANALE CONSORZIALE ""REDINO"" - 3� LOTTO INTERVENTO B - INCARICO PROFESSIONALE PER COORDINATORE SICUREZZA IN FASE DI ESECUZIONE ED ASSESTAMENTO QUADRO ECONOMICO CUP C32E17000070004 - COD.INV.0460 CIG Z04357F705";"ING. MIRKO CAPACCI";1903,20
24/03/2022;79;"AFFIDAMENTO DI INCARICHI DI ALTO PROFILO SPECIALISTICO PER LA REALIZZAZIONE DELLA TERZA BIENNALE DI INCISIONE ""GIUSEPPE MAESTRI""";"DIEGO GALIZZI";500,00
24/03/2022;79;"AFFIDAMENTO DI INCARICHI DI ALTO PROFILO SPECIALISTICO PER LA REALIZZAZIONE DELLA TERZA BIENNALE DI INCISIONE ""GIUSEPPE MAESTRI""";"BARBARA JATTA";500,00
06/04/2022;92;"AFFIDAMENTO INCARICO PROFESSIONALE NOTARILE PER LA STIPULA DI ATTO DI COMPRAVENDITA DI AREA PRIVATA A SEGUITO DI VERBALE DI CESSIONE VOLONTARIA. SAMRT CIG Z7535D8BA0. AFFIDAMENTO E IMPEGNO DI SPESA";"STUDIO NOTARILE ASSOCIATO PALMIERI DI PALMIERI STEFANIA";2410,05
20/04/2022;107;"PROGETTO ""BIKE TO WORK 2021"" - INTERVENTI PER LA RISOLUZIONE DI CRITICITA' DELLA MOBILITA' CICLO-PEDONALE DEL COMUNE DI BAGANCAVALLO - INCARICO PROFESSIONALE PER CSP E CSE - CIG ZAF35D52B4 - CUP C37H210070006 - COD.INV.0541";"NERIO MORONI";1857,45
02/05/2022;119;"FINANZIAMENTI PER GLI INTERVENTI CONSERVATIVI E DI SALVAGUARDIA DEGLI ESEMPLARI AROBOREI MONUMENTALI TUTELATI AI SENSI DELL'ART.6 DELLA L.R. N. 2/77 E ART. 7 DELLA L. N. 10/2013-ANNUALITA' DI FINANZIAMENTO 2022-02-17- INCARICHI PROFESSIONALI PER PIANO DI GESTIONE QUINQUENNALE DI TUTELA DELL'ESEMPLARE MONUMENTALE DI PROPRIETA' PRIVATA. AFFIDAMENTO E IMPEGNO DI SPESA";"SAVINI ALBERTO";3050,00
02/05/2022;119;"FINANZIAMENTI PER GLI INTERVENTI CONSERVATIVI E DI SALVAGUARDIA DEGLI ESEMPLARI AROBOREI MONUMENTALI TUTELATI AI SENSI DELL'ART.6 DELLA L.R. N. 2/77 E ART. 7 DELLA L. N. 10/2013-ANNUALITA' DI FINANZIAMENTO 2022-02-17- INCARICHI PROFESSIONALI PER PIANO DI GESTIONE QUINQUENNALE DI TUTELA DELL'ESEMPLARE MONUMENTALE DI PROPRIETA' PRIVATA. AFFIDAMENTO E IMPEGNO DI SPESA";"GIOVANNI MORELLI";1493,28
02/05/2022;119;"FINANZIAMENTI PER GLI INTERVENTI CONSERVATIVI E DI SALVAGUARDIA DEGLI ESEMPLARI AROBOREI MONUMENTALI TUTELATI AI SENSI DELL'ART.6 DELLA L.R. N. 2/77 E ART. 7 DELLA L. N. 10/2013-ANNUALITA' DI FINANZIAMENTO 2022-02-17- INCARICHI PROFESSIONALI PER PIANO DI GESTIONE QUINQUENNALE DI TUTELA DELL'ESEMPLARE MONUMENTALE DI PROPRIETA' PRIVATA. AFFIDAMENTO E IMPEGNO DI SPESA";"TEDIOLI STEFANO";2440,00
16/05/2022;136;"REALIZZAZIONE DI UN CAMPO DA BASKET OUTDOOR NELL'AREA VERDE SPORTIVA DI VIA TOGLIATTI - AFFIDAMENTO DI INCARICO PROFESSIONALE PER CSP E CSE - CUP C31B21013070004 - CIG Z7436577F2";"FRASCALI GIAN MARCO";1157,00
14/06/2022;161;"EX MERCATO COPERTO ED AREA CONTIGUA: INTERVENTI DI RECUPERO AI FINI DELLA VALORIZZAZIONE DELL'ASSOCIAZIONISMO LOCALE E DELLA SUA INTEGRAZIONE AL TESSUTO PUBBLICO ADIACENTE-BANDO MINISTERO DELL'INTERNO DEL 21/01/21 DI RIGENERAZIONE URBANA- INCARICO PER PROGETTAZIONE DEFINITIVA ESECUTIVA E DIREZIONE LAVORI.";"ARCH.BANDINI ANTONIO";42700,00
15/06/2022;163;"AFFIDAMENTO INCARICO NOTARILE PER LA STIPULA DI ATTO DI COMPRAVENDITA DI AREA PRIVATA A SEGUITO DI VERBALE DI CESSIONE VOLONTARIA. SMART CIG Z7535D8BA0. CODICE INVEST. 0034 RETTIFICA IMPEGNO DI SPESA";"STUDIO NOTARILE ASSOCIATO PALMIERI DI PALMERI STEFANIA";0,00
30/06/2022;177;"ADEGUAMENTO SISMICO DELLA SCUOLA MEDIA ""L.GRAZIANI"" DI BAGNACAVALLO-CORPO A E CORPO B- INCARICO PROFESSIONALE PER REDAZIONE DI PRATICA DI AGGIORNAMENTO CATASTALE";"FRONTALI DOMENICO";4201,68
18/08/2022;232;"RIQUALIFICAZIONE DELLE CORTI INTERNE DELL'EX CONVENTO DELLE CAPPUCCINE E DELLE ZONE DI INTERFACCIA CON IL TESSUTO PUBBLICO URBANO ADIACENTE. BANDO MINISTERO DELL'INTERNO DEL 21/01/21 DI RIGENERAZIONE URBANA - INCARICO PER PROGETTAZIONE DEFINITIVA, ESECUTIVA E DIREZIONE LAVORI. CODICE INVEST. 0552 E 0552_2 CUP C33D21003370005-CIG 9654326A02";"LANDI LUCA";36160,80
25/08/2022;246;"AFFIDAMENTO DI INCARICO PER DIRITTI D'AUTORE PER LA PUBBLICAZIONE DI UN TESTO CRITICO NEL CATALOGO DELLA MOSTRA DI ENRICO MINGUZZI.";"SAVERIO VERINI";1802,00
08/09/2022;271;"PIANO DELLA SICUREZZA E SAFETY SAGRA DELLE ERBE PALUSTRI 2022 - AFFIDAMENTO INCARICO E IMPEGNO DI SPESA";"FAGGIOTTO STEFANO";2156,96
30/09/2022;296;"INTERVENTI PER LA MANUTENZIONE STRAORDINARIA DI STRADE DEL TERRITORIO COMUNALE (DECRETO MINISTERO INTERNO 14 GENNAIO 2022)-INCARICO PROFESSIONALE PER COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE-AFFIDAMENTO E IMPEGNO DI SPESA.CUP C37H22000840001 CIG Z6537E8FDB COD.INVESTIMENTO N. 0540";"ING.MORARA CLAUDIO";1522,56
30/09/2022;299;"INTERVENTO DI EFFICIENTAMENTO ENERGETICO IMPIANTI ILLUMINAZIONE PUBBLICA DI VIA SILVIO PELLICO - VIA SAFFI - VIA CATTANEO - ANNO 2022 - FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATIONUE IN QUANTO CONFLUITO NEL PNRR MISSIONE 2 COMPONENTE 4 INVESTIMENTO 2.2 - AFFIDAMENTO E IMPEGNO DI SPESA PER INCARICO COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE - CUP C34H22000540006 - COD.INV. PNRR-0553 - CIG Z3437E9E1A";"ING.MORARA CLAUDIO";824,72
11/10/2022;309;"FINANZIAMENTI PER GLI INTERVENTI CONSERVATIVI E DI SALVAGUARDIA DEGLI ESEMPLARI ARBOREI MONUMENTALI TUTELATI AI SENSTI DELL'ART. 6 DELLA L.R. N. 2/77 E ART.7 DELLA L.N. 10/2013-ANNUALITA' DI FINANZIAMENTO 2022-02-17-INCARICO PROFESSIONALE PER PIANO DI GESTIONE QUINQUENNALE DI TUTELA DELL'ESEMPLARE MONUMENTALE PIOPPONERO DEL COMUNE DI BAGNACAVALLO-RETTIFICA IMPEGNO DI SPESA SMART CIG Z4E35D4C2B.AFFIDAMENTO E IMPEGNO DI SPESA";"GIOVANNI MORELLI";29,28
17/10/2022;314;"LABORATORI DA TENERSI PRESSO LA SCUOLA COMUNALE D'ARTE. PERIODO OTTOBRE 2022-GIUGNO2023. CONFERIMENTO DI INCARICHI PROFESSIONALI A TERZI. AFFIDAMENTI E IMPEGNI DI SPESA";"BONDINI GUENDA; FOSCA BOGGI; GIULIA LONGANESI;KINA BOGDANOVA; ANTONELLA BASSENGHI";13781,84
18/10/2022;319;"INTERVENTO DI MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA ""F. BERTI"" SITA IN VIA CAVOUR A BAGNACAVALLO - INCARICO PROFESSIONALE PER AGGIORNAMENTO PROGETTO ESECUTIVO CUP C34H16000020004 - COD.INVESTIM.0433CIG Z4D3801D57";"CAMPOLI MARCO";1015,04
21/10/2022;326;"AFFIDAMENTO INCARICHI PER DIRITTI D'AUTORE PER LA PUBBLICAZIONE DI TESTI CRITICI NEL CATAGALOGO DELLA MOSTRA DEDICATA AL PAESAGGIO.";"BRUZZESE STEFANO";1502,00
21/10/2022;326;"AFFIDAMENTO INCARICHI PER DIRITTI D'AUTORE PER LA PUBBLICAZIONE DI TESTI CRITICI NEL CATALOGO DELLA MOSTRA DEDICATA AL PAESAGGIO.";"MARIO ANGELO NEVE";1502,00
24/10/2022;329;"INCARICO PROFESSIONALE PER REDAZIONE DI VERIFICA E TRACCIAMENTO CONFINE PARTICELLA FACENTE PARTE DELL'IMMOBILE ""EX MERCATO COPERTO"" BAGNACAVALLOCIG ZC4382A330";"GUALANDRI ANDREA";1260,00
21/11/2022;364;"AFFIDAMENTO INCARICO  PROFESSIONALE NOTARILE PER LA STIPULA DI ATTO DI COMPRAVENDITA  DI AREE PRIVATE DI VIA SAMARITANI BAGNACAVALLO-  SMART CIG Z2135A0D59 - RETTIFICA IMPEGNO DI SPESA";"PULA FRANCESCA";206,71
23/11/2022;372;"LAVORI DI RESTAURO E RECUPERO FUNZIONALE DI PORZIONI DELL'EX CONVENTO S.FRANCESCO NON UTILIZZATE ED IMPLEMENTAZIONE IMPIANTISTICA COMPLESSIVA-AFFIDAMENTO INCARICO PROFESSIONALE PER LE ATTIVITA' DI PROGETTAZIONE DEFINITIVA - COD.INV.0556_1 E 0556_2-CUP C33D21003360005-CIG 9399253CF0";"RAVALLI ANTONIO";22604,00
23/11/2022;372;"LAVORI DI RESTAURO E RECUPERO FUNZIONALE DI PORZIONI DELL'EX CONVENTO S.FRANCESCO NON UTILIZZATE ED IMPLEMENTAZIONE IMPIANTISTICA COMPLESSIVA-AFFIDAMENTO INCARICO PROFESSIONALE PER LE ATTIVITA' DI PROGETTAZIONE DEFINITIVA - COD.INV.0556_1 E 0556_2-CUP C33D21003360005-CIG 9399253CF0";"LOMBARDI DEVIS";7393,60
14/12/2022;408;"INTERVENTO DI EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA DELLA FRAZIONE DI GLORIE DI BAGNACAVALLO- INCARICO PROFESSIONALE PER COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE- Cod. Invest n. 0560CIG ZF138DE621CUP C38I22000350004";"ROBERTO SGALABERNA";2496,30
20/12/2022;426;"AFFIDAMENTO INCARICO PER DOCUMENTAZIONE FOTOGRAFICA MOSTRA PAESAGGIO E REALIZZAZIONE PORTFOLIO FOTOGRAFICO SUL PAESAGGIO URBANO DI BAGNACAVALLO. CIG Z5639225DA";"BALDAZZI NICOLA";4320,00
29/12/2022;440;"PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) - MISSIONE 4 - COMPONENTE 1 - INVESTIMENTO 1.3: PIANO PER LE INFRASTRUTTURE PER LO SPORT NELLE SCUOLE - FINANZIATO DALL'UNIONE EUROPEA - LAVORI DI MESSA IN SICUREZZA COPERTURA PALESTRA SCUOLA PRIMARIA ""F.BERTI"" - INCARICO PROFESSIONALE PER PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA CUP C35F22000510006";"STEFANO GAGLIARDI";21823,63
