"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
12/02/2020;36;"INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE LAVORI AI SENSI DEL D.LGS 81/08 RELATIVO AI LAVORI DI MESSA IN SICUREZZA IDRAULICA DEL BACINO SCOLANTE DEL CANALE DI BONIFICA ""BEDAZZO"" AREA  LUGO NORD-OVEST";"ING. CAPACCI MIRKO";1042,00
18/02/2020;40;"INCARICO PROFESSIONALE PER IL COLLAUDO E VERIFICA DI CONFORMITA' E DI CORRETTA INSTALLAZIONE DEGLI ALLESTIMENTI E ARREDI PER IL MUSEO CASA ROSSINI";"DOTT. ING. GIOVANNI CASADIO";761,28
06/03/2020;63;"INCARICO PROFESSIONALE PER IL RILASCIO DELL'ATTESTATO DI PRESTAZIONE ENERGETICA DELL'ALLOGGIO DI EDILIZIA PUBBLICA SITO IN LUGO.";"DOTT. ING. FRANCESCA GUARNIERI";180,20
04/05/2020;112;"INCARICO PROFESSIONALE PER COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE DEI LAVORI DI RISTRUTTURAZIONE IN VIA CAPUCCI E MANUTENZIONE DI STRADE COMUNALI";"ING. FEDERICO PIRAZZINI";1586,00
26/05/2020;129;"INCARICO PER L'ESECUZIONE DI INDAGINI GEOFISICHE MEDIANTE GEORADAR FINALIZZATE ALLA INDIVIDUAZIONE DI ORDIGNI BELLICI NELL'AMBITO DEI LAVORI DI MESSA IN SICUREZZA IDRAULICA DEL BACINO SCOLANTE DEL CANALE DI BONIFICA BEDAZZO AREA LUGO NORD-OVEST";"DOTT. GEOLOGO SANDRO VERONESE";6530,00
19/06/2020;148;"INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE CON ADEGUAMENTO DI QUADRO ECONOMICO PER COPERTURA ALA NORD DI PALAZZO ROSSI A LUGO IN VIA RISORGIMENTO";"ING. MARCO PORTOLANI";2507,15
25/06/2020;158;"INCARICO PROFESSIONALE  PER REDAZIONE IDONEITA' STATICA SCHERMO CINEMATOGRAFICA - RASSEGNA CINEMA ESTIVO 2020";"ING. GIOVANNI CASADIO";570,96
25/06/2020;158;"INCARICO PROFESSIONALE PER COORDINAMENTO ALLESTIMENTO PER RASSEGNA CINEMA ESTIVO 2020";"ARCH. MICHELA GUERRA";1042,00
25/06/2020;158;"INCARICO PROFESSIONALE PER OTTENIMENTO PIANO DI EMERGENZA, VALUTAZIONE RISCHIO E INCENDIO, COLLAUDO IMPIANTO ELETTRICO E LUCI DI SICUREZZA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PRESSO IL CHIOSTRO DEL CARMINE PER RASSEGNA CINEMATOGRAFICA ESTIVA 2020";"STUDIO ASSOCIATO D'INGEGNERIA ENERG DI GIOVANNINI ING. DAVIDE E MORDINI ING. FABIO";1015,04
03/07/2020;172;"INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE E FRAZIONAMENTI CATASTALI CON ADEGUAMENTO DI QUADRO ECONOMICO PER RISTRUTTURAZIONE E RIQUALIFICAZIONE DELLA VIA TRAVERSAGNO";"GEOM. STEFANO TAMBURINI";6661,20
31/07/2020;192;"INCARICO PROFESSIONALE PER COLLAUDO TECNICO-FUNZIONALE E TECNICO-AMMINISTRATIVO IN CORSO D'OPERA DEI LAVORI DI RIQUALIFICAZIONE DELLA STORICA PIAZZA GIROLAMO SAVONAROLA";"ING. GIOVANNI CASADIO";4616,08
03/08/2020;196;"INCARICO PROFESSIONALE PER PROGETTO DEFINITIVO RELATIVO A 480 LOCULI A COLOMBARI. PROGETTO ESECUTIVO E DIREZIONE LAVORI REDAZIONE DEL PSC PER LA COSTRUZIONE DI 80 LOCULI A COLOMBARI NEL CIMITERO DI CITTA'. ";"DOTT. ARCH. ROBERTO ANGELONI";40842,62
12/08/2020;206;"INCARICO PROFESSIONALE PER IL COORDINAMENTO E LA SICUREZZA IN FASE ESECUTIVA DEI LAVORI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19";"DOTT. ING. MONICA PROSPERI";2082,00
12/08/2020;207;"INCARICO PROFESSIONALE PER REDAZIONE RELAZIONE GEOLOGICA CON ASSISTENZA IN CANTIERE DURANTE LE RPOVE PENETROMETRICHE MANUTENZIONE STRAORDINARIA E MESSA A NORMA DEL TEATRO ROSSINI";"DOTT. GEOL.GIAMPAOLO GUARNIERI";1022,00
19/08/2020;213;"INCARICO PROFESSIONALE PER LA REDAZIONE DELLA PROGETTAZIONE ESECUTIVA, ARCHITETTONICA, STRUTTURALE ED IMPIANTISTICA ALLA DIREZIONE LAVORI GENERALE PER LA REALIZZAZIONE DI LOCULI NEL CIMITERO DI SAN BERNARDINO.";"DOTT. ING. MARCELLO CASADIO";7993,44
24/08/2020;218;"INCARICO PROFESSIONALE PER ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE ESECUTIVA PER LA REDAZIONE DEL FASCICOLO TECNICO DELL'OPERA NELL'AMBITO DELL'INTERVENTO DI REALIZZAZIONE LOCULI CIMITERO DI SAN BERNARDINO";"DOTT. ARCH. CARLO MAZZONE";3806,40
24/08/2020;219;"INCARICO PROFESSIONALE PER IL COLLAUDO STATICO IN CORSO D'OPERA NELL'AMBITO DELL'INTERVENTO DI REALIZZAZIONE LOCULI NEL CIMITERO DI SAN BERNARDINO";"DOTT. ING. STEFANO GAGLIARDI";1268,80
24/08/2020;220;"INCARICO PROFESSIONALE PER PRATICHE CATASTALI PRESSO IL CATASTO TERRENI E CATASTO FABBRICATI NELL'AMBITO DELL'INTERVENTO DI REALIZZAZIONE LOCULI NEL CIMITERO DI SAN BERNARDINO";"GEOM. LUIGI MINOCCHERI";1776,32
24/08/2020;222;"INCARICO PROFESSIONALE PER LA REDAZIONE DEI FRAZIONAMENTI CATASTALI CON ADEGUAMENTO DI QUADRO ECONOMICO PER LAVORI DI MESSA IN SICUREZZA IDRAULICA DEL QUARTIERE MADONNA DELLE STUOIE";"GEOM. SEVERINO CRISTOFERI";1522,56
27/08/2020;226;"INCARICO PROFESSIONALE PER COLLAUDO STATICO DEI PLINTI DI FONDAZIONE IMPIANTO ILLUMINAZIONE ARTIFICIALE CAMPO SPORTIVO COMUNALE IN LOCALITA' SAN POTITO";"ING. SCARANNA SIMONE";2098,08
08/09/2020;238;"INCARICO PER LA REALIZZAZIONE DI UN VIDEO SULLA COMUNITA' EBRAICA DI LUGO NELL'AMBITO DELLA GIORNATA EUROPEA DELLA CULTURA EBRAICA 2020";"NIEDDU NICOLA";474,69
10/09/2020;243;"INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO DERINITIVO/ESECUTIVO PER LA DIREZIONE LAVORI PER LE ATTIVITA' RELATIVE ALLA SICUREZZA IN ESECUZIONE DEGLIINTERVENTI FINALIZZATI AL MIGLIORAMENTO SISMICO DELLA PALESTRA SCUOLA SECONDARIA GHERARDI DI LUGO";"ING. MAURIZIO BARONCINI";10543,00
15/09/2020;247;"INCARICO PROFESSIONALE PER REDAZIONE VARIANTE ALLA PRATICA SISMICA INTEGRAZIONE DEL P.S.C. IN MATERIA ANTICONTAGIO DA COVID-19 PER ATTIVITA' RELATIVE DI C.S.E. NELL'AMBITO DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA E DI MESSA A NORMA SISIMICA DEL TEATRO COMUNALE";"DOTT. ING. ALFONSO DAZZI";9296,40
15/09/2020;249;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA STRUTTURALE DEI LAVORI DI CONSOLIDAMENTO SISMICO DEL CENTRO SOCIALE ""IL TONDO"" A LUGO";"DOTT. ING. MARCO PORTOLANI";7980,75
21/09/2020;253;"INCARICO PROFESSIONALE PER L'ESECUZIONE DI INDAGINI GEOLOGICHE PER LA REDAZIONE DEL PROGETTO DEFINITIVO PER L'ESECUZIONE DI LOCULI A COLOMBARI DA EDIFICARSI NEL CIMITERO DI CITTA'.";"DOTT. GEOL. GIAMPAOLO GUARNIERI";2450,00
26/10/2020;300;"INCARICO PROFESSIONALE PER REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO E PER LA DIREZIONE OPERATIVA SPECIALISTICA DELLE OPERE ELETTRICHE, SPECIALI ED ANTINCENDIO DEL TEATRO COMUNALE ROSSINI";"ING. FABBRI FABIO";3806,40
13/11/2020;322;"INTEGRAZIONE INCARICO COLLAUDO STRUTTURALE IN CORSO D'OPERA MANUTENZIONE STRAORDINARIA E MESSA A NORMA SISMICA DEL TEATRO ROSSINI";"ING. CASADIO GIOVANNI";1268,80
13/11/2020;323;"AFFIDAMENTO INCARICO PROFESSIONALE PER ATTIVITA' DI SUPPORTO ALLA PROGETTAZIONE E DIREZIONE OPERATIVA DEI LAVORI DEL TEATRO COMUNALE ROSSINI";"STUDIO CONTI GALEGATI ARCHITETTI ASSOCIATI";6217,12
13/11/2020;324;"INCARICO PROFESSIONALE PER IL COLLAUDO STRUTTURALE IN CORSO D'OPERA NELL'AMBITO DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA E DI MESSA A NORMA SISMICA DEL TEATRO COMUNALE ROSSINI";"ING. CASADIO GIOVANNI";1830,00
04/12/2020;377;"INCARICO PROFESSIONALE PER ACCATASTAMENTO AD USO NEGOZIO DI UNA PARTE DEL CENTRO CIVICO DI SANTA MARIA IN FABRIAGO";"GEOM. BIONDI STEFANO";833,50
04/12/2020;378;"INCARICO PROFESSIONALE RELATIVO AL RILASCIO DELL'ATTESTATO DI PRESTAZIONE ENERGETICA (APE) PERL'IMMOBILE DEL CENTRO CIVICO DI SANTA MARIA IN FABRIAGO";"ING. GUARNIERI FRANCESCA";316,00
04/12/2020;379;"INCARICO PROFESSIONALE RELATIVO ALL'ACCATASTAMENTO AD USO AMBULATORIO DI UNA PARTE DEL CENTRO CIVICO DI BIZZUNO";"GEOM. BIONDI STEFANO";833,50
10/12/2020;382;"INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO DELL'IMPIANTO ELETTRICO PER L'ALIMENTAZIONE DELLE LAMPADE VOTIVE CIMITERO VILLA NUOVI LOCULI";"P.I. PARIS MARCELLO";2485,14
17/12/2020;396;"INCARICO PER CURATELA PUBBLICAZIONE EPISTOLARIO DI FRANCESCO BARACCA";"VARRIALE PAOLO";5425,00
17/12/2020;398;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVA E DIREZIONE OPERATIVA SPECIALISTICA STRUTTURALE PER GLI INTERVENTI DI RECUPERO DELLA FACCIATA DI PALAZZO ROSSI";"ENSER S.R.L.";4440,80
17/12/2020;398;"INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA PER GLI INTERVENTI DI RECUPERO DELLA FACCIATA DI PALAZZO ROSSI";"ING. PORTOLANI MARCO";3050,00
29/12/2020;423;"INCARICO PROFESSIONALE PER LA PROGETTAZIONEDEFINITIVA, ESECUTIVA E CON IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEL BACINO DI LAMINAZIONE A TUTELA DEL QUARTIERE LUGO SUD";"STUDIO ASSOCIATO LOMBARDI-SPAZZOLI-PAGLIONICO";79553,76
