"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
25/01/2017;41;"Progetto Energy@school - Supporto tecnico nelle tematiche energetiche - anni 2017 - 2018 - 2019";"NAXTA Srl";45201,00
14/02/2017;99;"COSTITUZIONE IN GIUDIZIO PER RICORSO AL CONSIGLIO DI STATO CON ISTANZA CAUTELARE PROPOSTO DALLA DITTA B.B.PLAST SRL CONTRO GSE SPA E L'UNIONE DEI COMUNI DELLA BASSA ROMAGNA.";"AVV. BENEDETTO GRAZIOSI";7295,60
21/02/2017;137;"Componenti commissione per la qualit� architettonica e per il paesaggio - anno 2017";"Componenti commissione come indicati nell'atto allegato";4620,00
14/03/2017;238;"RICORSO AL TAR EMILIA ROMAGNA PROPOSTO DA D&V COSTRUZIONI ELETTRICHE CONTRO L'UNIONE DEI COMUNI DELLA BASSA ROMAGNA /IL COMUNE DI MASSA LOMBARDA/DITTA GAMIE SRL - COSTITUZIONE IN GIUDIZIO.";"AVV. BENEDETTO GRAZIOSI";6500,00
21/03/2017;284;"AFFIDAMENTO INCARICO DI PATROCINIO LEGALE PER L'IMPUGNAZIONE DELLA SENTENZA DELLA COMMISSIONE TRIBUTARIA REGIONALE DELL'EMILIA ROMAGNA N. 35/2017 INNANZI LA CORTE DI CASSAZIONE.";"AVV. MARCO ZANASI";2729,84
20/04/2017;417;"CAUSA PER RECUPERO CREDITO NEI CONFRONTI DI UN OPERATORE ECONOMICO PER SOMME RISCOSSE PER CONTO DELL'UNIONE - COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO DI PATROCINIO LEGALE.";"AVV. GIACOMO FOSCHINI";1015,04
11/05/2017;527;"Incarico professionale di coordinatore alla sicurezza per la progettazione ed esecuzione dei lavori nell'ambito dell'ampliamento del sistema di videosorveglianza del comune di Conselice";"Ing. Marco Manzini";1042,00
12/05/2017;538;"COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO DI PATROCINIO LEGALE PER N. 4 RICORSI AL TRIBUNALE DI RAVENNA - SEZIONE LAVORO, PROPOSTI PER OTTENERE IL RICONOSCIMENTO DEL LAVORO STRAORDINARIO PER ADEMPIMENTI CONNESSI ALLE ELEZIONI AMMINISTRATIVE DA PERSONALE DIPENDENTE TITOLARE DI POSIZIONE ORGANIZZATIVA.";"AVV. CARLO ZOLI";8560,66
09/07/2017;989;"Progetto Europeo  Energy@school - Servizio assistenza tecnica per attivit� didattica";"ATALANTIDE  Soc. Coop. Sociale PA ";24400,00
15/09/2017;1022;"ATTO DI CITAZIONE AL TRIBUNALE DI RAVENNA PROPOSTO DALLA DITTA FORO BOARIO NEI CONFRONTI DEL COMUNE DI LUGO E DI ITALIANA ASSICURAZIONI SPA IN RELAZIONE AGLI ADEMPIMENTI CONNESSI ALLA CONVENZIONE PER L'ATTUAIZONE DI UN PIANO DI RECUPERO RIGUARDANTE ANCHE PIAZZA XIII GIUGNO - COSTITUZIONE IN GIUDIZIO.";"AVV. BENEDETTO GRAZIOSI";6500,00
05/10/2017;1115;"incarico collaborazione coordinata e continuativa per insegnamento religione - ottobre 2017 - gennaio 2018";"Garofoli Laura";4602,84
16/10/2017;1156;"Svolgimento servizio di progettazione inerente il completamento dell'iter procedurale della variante al Piano Strutturale Comunale PSC e al regolamento urbanistico edilizio";"Soc. MATE Soc. Coop.va";13636,00
30/10/2017;1222;"RICORSO ALLA CORTE D'APPELLO DI BOLOGNA PROPOSTO DA E.A. AVVERSO SENTENZA N. 373/2016 DEL TRIBUNALE CIVILE DI FORLI' - SEZIONE LAVORO - COSTITUZIONE IN GIUDIZIO.";"AVV. CARLO ZOLI";5106,92
09/11/2017;1259;"RICORSO IN APPELLO AL TRIBUNALE DI RAVENNA AVVERSO SENTENZA N. 22/17 N. 361/16 RG EMESSA DAL GIUDICE DI PACE DI LUGO - COSTITUZIONE IN GIUDIZIO.";"AVV. GIACOMO FOSCHINI";656,60
07/12/2017;1430;"Incarico inerente valutazioni economiche perequazione urbanistica e dispositivi premianti e compensativi per il completamento dell'iter procedurale del piano operativo comunale POC";"Arch. Sergio Copiello";8074,74
15/12/2017;1495;"Completamento dell'ITER procedurale del Piano Operativo Comunale POC dei Comuni dell'Unione ";"Soc. MATE Soc. Coop.va";4301,50
29/12/2017;1593;"RICORSO AL TAR EMILIA ROMAGNA PROPOSTO DAL SIG. GERANIO DANILO IN PROPRIO E NELLA SUA QUALITA' DI SOCIO UNICO DELLA SOCIETA' NANKURUNAISA SRLS CONTRO L'UNIONE DEI COMUNI DELLA BASSA ROMAGNA /AGENZIA DELLE DOGANE E DEI MONOPOLI/ MINISTERO DELL'INTERNO UFF. TERRITORIALE DEL GOVERNO - PREFETTURA DI RAVENNA-COSTITUZIONE IN GIUDIZIO.";"AVV. ANDREA MALTONI";6344,80
