"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
02/02/2017;3;"INCARICO TECNICO PROFESSIONALE ATTIVITA' ASSISTENZA AL RUP PER VERIFICA PREVENTIVA ART.26 DLGS 50/2016 PROGETTAZIONE DEFINITIVA/ESECUTIVA INTERVENTO RIQUALIFICAZIONE GENERALE AMPLIAMENTO PLESSO SCUOLA PRIMARIA CONSELICE: INTERVENTO A) AMPLIAMENTO REALIZZAZIONE SPAZIO ATTIVITA' MOTORIE E REFETORIO - INTERVENTO B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER ADEGUAMENTO SISMICO E FUNZIONALE";"ARCH CARCERIERI ANDREA (SOC COOP COPRAT)";10784,80
27/04/2017;45;"INCARICO TECNICO PROFESSIONALE REDAZIONE PROGETTAZIONE DEFINITIVA INTERVENTO RESTAURO FABBRICATO VILLA VERLICCHI A LAVEZZOLA - CUP I92F17000010006 (SMART CIG Z2D1E58859) DA DESTINARE A CENTRO POLIVALENTE SERVIZI PUBBLICI PROGRAMMA SVILUPPO RURALE - PRESENTAZIONE DOMANDA SOSTEGNO BANDO PSR 2014-2020 REG (UE) N. 1305/2013 - OPERAZIONE 7.4.02 - STRUTTURE PER SERVIZI PUBBLICI";"ARCH BUCCHI CRISTINA";19920,16
28/04/2017;46;"INCARICO TECNICO PROFESSIONALE DIREZIONE LAVORI CONTABILITA' OPERE INTERVENTO RIQUALIFICAZIONE GENERALE AMPLIAMENTO SCUOLA PRIMARIA CONSELICE: A) AMPLIAMENTO REALIZZAZIONE SPAZIO ATTIVITA' MOTORIE E REFETTORIO - B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER ADEGUAMENTO SISMICO E FUNZIONALE - CUP I91E1600061004";"ING PERONI MARCO";29816,80
09/05/2017;55;"INCARICO TECNICO PROFESSIONALE PER CONSULENZA E COLLABORAZIONE SPECIALISTICA GEOLOGICA CON ASSISTENZA TECNICA CANTIERE PER LAVORI RISTRUTTURAZIONE PARTE CORPO STRADALE VIA ZOPPA - CUP I04E17000380005";"GEOL. DOTT. ORTELLI MATTEO";2818,20
18/05/2017;60;"INCARICO TECNICO PROFESSIONALE ATTIVITA' COLLAUDO STATICO E TECNICO AMMINISTRATIVO OPERE PER INTERVENTO RIQUALIFICAZIONE GENERALE E AMPLIAMENTO SCUOLA PRIMARIA CONSELICE: A) AMPLIAMENTO PER REALIZZAZIONE SPAZIO ATTIVITA' MOTORIE E REFETTORIO - B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER ADEGUAMENTO SISMICO FUNZIONALE - CUP I91E16000610004";"ING TELLARINI GAIA";20173,92
24/05/2017;64;"INCARICO TECNICO PROFESSIONALE PER DIREZIONE LAVORI OPERATIVA DI LIVELLO ARCHITETTONICO PER INTERVENTO RIQUALIFICAZIONE GENERALE E AMPLIAMENTO SCUOLA PRIMARIA FELICE FORESTI CONSELICE INTERVENTO B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER ADEGUAMENTO SISMICO E FUNZIONALE (CUP I91E16000610004) SMART CIG Z0A1EAB35F";"ARCH CORNACCHINI STEFANO";10150,40
13/06/2017;70;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE DEFINITIVA ED ESECUTIVA COMPRENDENTO LA PROGETTAZIONE STRUTTURALE LAVORI MIGLIORAMENTO SICUREZZA ANTISISMICA PORTICATO ESTERNO E PORZIONE FABBRICATO USO SCUOLA PRIMARIA LAVEZZOLA VIA BASTIA 281 - CUP I91E17000260002 SMART CIG Z181EDF790";"ARCH LAZZARINI PAOLO";12000,00
16/06/2017;72;"INCARICO TECNICO PROFESSIONALE  PER DIREZIONE LAVORI OPERATIVA PER OPERE IMPIANTISTICHE ELETTRICHE E MECCANICHE INTERVENTO DI RIQUALIFICAZIONE GENERALE E L'AMPLIAMENTOSCUOLA PRIMARIA FELICE FORESTI DI CONSELICE:INTERVENTO B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER L'ADEGUAMENTO SISMICO E FUNZIONALE(CUP I91E16000610004) SMART CIG Z261F05E2B";"Ing. DANIELE TASSINARI";5899,92
27/06/2017;77;"INCARICO TECNICO PROFESSIONALE DIREZIONE LAVORI OPERATIVA ARCHITETTONICA INTERVENTO RESTAURO SCIENTIFICO MIGLIORAMENTO SISMICO EDIFICIO SEDE RESIDENZA MUNICIPALE VIA GARIBALDI AI SENSI ORDINANZA OCDP N. 171 DEL 19/06/2014 ATTUAZIONE ART. 11 D.L. 39/2009 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24/06/2009 - CUP I92I15000010001";"ARCH. GAGLIARDI SILVIA LAURA";7284,00
07/11/2017;146;"INCARICO TECNICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE DEFINITIVA ESECUTIVA COMPRENDENDO DIREZIONE LAVORI OPERE STRUTTURALI E ASSISTENZA AL COLLAUDO COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE PER COSTRUZIONE 75 LOCULI IN TRE ARCATE IN AMPLIAMENTO PORTICATO ESISTENTE NEL CIMITERO DI CONSELICE INGRESSO VIA BARTOLETTI - CUP I95I17000070004 SMART CIG ZC620A1214";"ING TELLARINI GAIA";13576,16
21/11/2017;157;"INTERVENTO RESTAURO SCIENTIFICO PER MIGLIORAMENTO SISMICO EDIFICIO RESIDENZA MUNICIPALE VIA GARIBALDI AI SENSI ORD. OCDP N.171 DEK 19/06/2014 ATTUAZIONE ART.11 DL 24/06/2009 - CUP I92I15000010001 - INCARICO TECNICO PROFESSIONALE PER COLLAUDO STATICO IN CORSO D'OPERA - SMART CIG Z7D20D1E77";"ING LINI PAOLO";5075,20
05/12/2017;162;"INTERVENTO RIQUALIFICAZIONE GENERALE E AMPLIAMENTO SCUOLA PRIMARIA FELICE FORESTI CONSELICE - INTERVENTO B) RISANAMENTO CONSERVATIVO EDIFICIO ESISTENTE PER ADEGUAMENTO SISMICO E FUNZIONALE (CUP I91E16000610004) SMART CIG Z3321111F9 - INCARICO TECNICO PROFESSIONALE PER ATTIVITA' SUPPORTO AL RUP";"ING TELLARINI GAIA";5709,60
11/12/2017;166;"INTERVENTO RESTAURO SCIENTIFICO MIGLIORAMENTO SISMICO SEDE RESIDENZA MUNICIPALE VIA GARIBALDI AI SENSI ORDINANZA OCDP N 171 DEL 19/06/2014 ATTUAZIONE ART 11 DL 28/04/2009 N 39 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24/06/2009 CUP I92I15000010001 - INCARICO TECNICO PROFESSIONALE PER CONTROLLO RINFORZI IN FIBRA CARBONIO - SMART CIG ZE1211C637 IMPEGNI DI SPESA ";"ING CASADIO MARCELLO";6217,12
